"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","Riot se synchronisera en arrière-plan de façon périodique à un moment précis (configurable). 
Cela aura un impact sur l’utilisation de la radio et de la batterie, une notification permanente sera affichée indiquant que Riot est à l’écoute des évènements.","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","Aucune synchronisation en arrière-plan","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Vous ne serez pas notifié(e) des messages entrants quand l’application est en arrière-plan.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","Échec de la mise à jour des paramètres.","","False","settings_background_sync_update_error","",""
"","Start on boot","Lancer au démarrage","","False","settings_start_on_boot","",""
"","Enable background sync","Activer la synchronisation en arrière-plan","","False","settings_enable_background_sync","",""
"","Sync request timeout","Délai d’attente de la requête de synchronisation","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","Intervalle de synchronisation préféré","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","'%s 
La synchronisation peut être retardée selon les ressources (batterie) ou l’état (veille) de l’appareil.'","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Délai entre chaque synchronisation","","False","settings_set_sync_delay","",""
"","second","seconde","","False","settings_second","",""
"","seconds","secondes","","False","settings_seconds","",""
"","Version","Version","","False","settings_version","",""
"","olm version","Version de olm","","False","settings_olm_version","",""
"","Terms & conditions","Termes et conditions","","False","settings_app_term_conditions","",""
"","Third party notices","Licences tierces","","False","settings_third_party_notices","",""
"","Copyright","Droits d’auteur","","False","settings_copyright","",""
"","Privacy policy","Politique de confidentialité","","False","settings_privacy_policy","",""
"","Keep media","Conserver les médias","","False","settings_keep_media","",""
"","Clear cache","Vider le cache","","False","settings_clear_cache","",""
"","Clear media cache","Vider le cache des médias","","False","settings_clear_media_cache","",""
"","User settings","Paramètres utilisateur","","False","settings_user_settings","",""
"","Notifications","Notifications","","False","settings_notifications","",""
"","Ignored users","Utilisateurs ignorés","","False","settings_ignored_users","",""
"","Other","Autres","","False","settings_other","",""
"","Advanced","Avancé","","False","settings_advanced","",""
"","Integrations","Intégrations","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Utilisez un gestionnaire d’intégrations pour gérer les bots, les passerelles, les widgets et les packs de stickers. 
Les gestionnaires d’intégrations reçoivent des données de configuration et peuvent modifier des widgets, envoyer des invitations de salon et définir des rangs à votre place.","","False","settings_integrations_summary","",""
"","Cryptography","Chiffrement","","False","settings_cryptography","",""
"","Cryptography Keys Management","Gestion des clés cryptographiques","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Cibles de notification","","False","settings_notifications_targets","",""
"","Local contacts","Contacts locaux","","False","settings_contact","",""
"","Contacts permission","Autoriser l’accès aux contacts locaux","","False","settings_contacts_app_permission","",""
"","Phonebook country","Pays pour le répertoire téléphonique","","False","settings_contacts_phonebook_country","",""
"","Home display","Page d’accueil","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Épingler les salons avec des notifications manquées","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Épingler les salons avec des messages non lus","","False","settings_pin_unread_messages","",""
"","Sessions","Sessions","","False","settings_devices_list","",""
"","Inline URL preview","Aperçu des liens","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Afficher un aperçu des liens dans la discussion quand votre serveur d’accueil le permet.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Envoyer des notifications de saisie","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Les autres utilisateurs pourront voir que vous êtes en train d’écrire.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Format Markdown","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Rédiger les messages en utilisant la syntaxe Markdown. Cela permet d’utiliser des styles avancés comme les astérisques pour afficher du texte en italique.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Afficher l’horodatage pour tous les messages","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Afficher l’horodatage au format 12 heures","","False","settings_12_24_timestamps","",""
"","Show read receipts","Afficher les accusés de réception","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Cliquer sur les accusés de réception pour une liste détaillée.","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","Afficher les notifications d’arrivée et de départ","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","Les invitations, expulsions et bannissements ne sont pas concernés.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Afficher les événements liés au compte","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Cela inclut les changements d’avatar et de nom affiché.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Vibrer lorsque l’on mentionne un utilisateur","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Prévisualiser le média avant de l’envoyer","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Envoyer le message avec Entrée","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Le bouton Entrée sur le clavier logiciel enverra le message au lieu d’aller à la ligne","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","Désactiver le compte","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Désactiver mon compte","","False","settings_deactivate_my_account","",""
"","Discovery","Découverte","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Gérer vos paramètres de découverte.","","False","settings_discovery_manage","",""
"","Notification Privacy","Confidentialité des notifications","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riot peut fonctionner en arrière-plan pour gérer vos notifications de façon sécurisée et confidentielle. Cela peut affecter l’utilisation de la batterie.","","False","startup_notification_privacy_message","",""
"","Grant permission","Donner la permission","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","Choisir une autre option","","False","startup_notification_privacy_button_other","",""
"","Background Connection","Connexion en arrière-plan","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","Riot doit garder une connexion à faible impact en arrière-plan afin d’avoir des notifications fiables. Sur l’écran suivant on vous demandera d’autoriser Riot à toujours fonctionner en arrière-plan, veuillez accepter.","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","Donner la permission","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","Statistiques d’utilisation","","False","settings_analytics",""," analytics  "
"","Send analytics data","Envoyer des données analytiques","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riot collecte des données analytiques anonymes pour nous permettre d’améliorer l’application.","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Veuillez autoriser la collecte des données pour nous aider à améliorer Riot.","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","Oui, je veux aider !","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","Mode économie de données","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","Le mode d’économie de données utilise un filtre spécifique qui ignore les notifications de présence et de saisie.","","False","settings_data_save_mode_summary","",""
"","Session information","Informations de la session","","False","devices_details_dialog_title","",""
"","ID","Identifiant","","False","devices_details_id_title","",""
"","Public Name","Nom public","","False","devices_details_name_title","",""
"","Update Public Name","Mettre à jour le nom public","","False","devices_details_device_name","",""
"","Last seen","Vu la dernière fois","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Cette opération nécessite de s’authentifier à nouveau. 
Pour continuer, veuillez saisir votre mot de passe.","","False","devices_delete_dialog_text","",""
"","Authentication","Authentification","","False","devices_delete_dialog_title","",""
"","Password:","Mot de passe :","","False","devices_delete_pswd","",""
"","Submit","Valider","","False","devices_delete_submit_button_label","",""
"","Logged in as","Connecté en tant que","","False","settings_logged_in","",""
"","Home Server","Serveur d’accueil","","False","settings_home_server","",""
"","Identity Server","Serveur d’identité","","False","settings_identity_server","",""
"","Allow integrations","Autoriser les intégrations","","False","settings_integration_allow","",""
"","Integration Manager","Gestionnaire d’intégrations","","False","settings_integration_manager","",""
"","User interface","Interface utilisateur","","False","settings_user_interface","",""
"","Language","Langue","","False","settings_interface_language","",""
"","Choose language","Choisissez une langue","","False","settings_select_language","",""
"","Verification Pending","Vérification en attente","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Vérifiez votre e-mail et cliquez sur le lien qu’il contient. Une fois cela fait, cliquez sur continuer.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","Impossible de vérifier l’adresse e-mail. Vérifiez vos e-mails et cliquez sur le lien qui a été envoyé. Ensuite, cliquez sur continuer.","","False","account_email_validation_error","",""
"","This email address is already in use.","Cette adresse e-mail est déjà utilisée.","","False","account_email_already_used_error","",""
"","This email address was not found.","Cette adresse e-mail n’a pas été trouvée.","","False","account_email_not_found_error","",""
"","This phone number is already in use.","Ce numéro de téléphone est déjà utilisé.","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","Une erreur est survenue lors de la vérification de votre adresse e-mail.","","False","account_email_error","",""
"","Password","Mot de passe","","False","settings_password","",""
"","Change password","Changer le mot de passe","","False","settings_change_password","",""
"","Current password","Mot de passe actuel","","False","settings_old_password","",""
"","New password","Nouveau mot de passe","","False","settings_new_password","",""
"","Confirm new password","Confirmer le nouveau mot de passe","","False","settings_confirm_password","",""
"","Update Password","Mettre à jour le mot de passe","","False","settings_change_password_submit","",""
"","Failed to update password","Échec de mise à jour du mot de passe","","False","settings_fail_to_update_password","",""
"","The password is not valid","Le mot de passe n’est pas valide","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Votre mot de passe a été mis à jour","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","Afficher tous les messages de %s ? Veuillez noter que cette action redémarrera l’application et pourra prendre un certain temps.","","False","settings_unignore_user","",""
"","Passwords do not match","Les mots de passe ne correspondent pas","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","Voulez-vous vraiment supprimer cette cible de notification ?","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","Voulez-vous vraiment supprimer le %1$s %2$s ?","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","Choisissez un pays","","False","settings_select_country","",""
"","Country","Pays","","False","settings_phone_number_country_label","",""
"","Please choose a country","Choisissez un pays","","False","settings_phone_number_country_error","",""
"","Phone number","Numéro de téléphone","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","Numéro de téléphone non valide pour le pays sélectionné","","False","settings_phone_number_error","",""
"","Phone verification","Vérification du téléphone","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","Nous avons envoyé un SMS avec un code d’activation. Veuillez saisir ce code ci-dessous.","","False","settings_phone_number_verification_instruction","",""
"","Enter an activation code","Saisir un code d’activation","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","Erreur lors de la validation de votre numéro de téléphone","","False","settings_phone_number_verification_error","",""
"","Code","Code","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","Une erreur est survenue lors de la vérification de votre numéro de téléphone.","","False","account_phone_number_error","",""
"","Additional info: %s","Informations additionnelles : %s","","False","account_additional_info","",""
"","Media","Média","","False","settings_media",""," Media settings  "
"","Default compression","Compression par défaut","","False","settings_default_compression","",""
"","Choose","Choisir","","False","compression_opt_list_choose","",""
"","Default media source","Source de médias par défaut","","False","settings_default_media_source","",""
"","Choose","Choisir","","False","media_source_choose","",""
"","Play shutter sound","Jouer le son de l’obturateur","","False","settings_play_shutter_sound","",""
"","Flair","Badge","","False","settings_flair","Difficile de trouver un terme pour ce mot...",""
"","You are not currently a member of any communities.","Vous n’êtes pour le moment membre d’aucune communauté.","","False","settings_without_flair","",""
"","3 days","3 jours","","False","media_saving_period_3_days",""," medias saving settings  "
"","1 week","1 semaine","","False","media_saving_period_1_week","",""
"","1 month","1 mois","","False","media_saving_period_1_month","",""
"","Forever","Pas de limite","","False","media_saving_period_forever","",""
"","Room Photo","Vignette du salon","","False","room_settings_room_photo",""," Room Settings 
 room global settings "
"","Room Name","Nom du salon","","False","room_settings_room_name","",""
"","Topic","Sujet","","False","room_settings_topic","",""
"","Room Tag","Étiquette du salon","","False","room_settings_room_tag","",""
"","Tagged as:","Étiqueté :","","False","room_settings_tag_pref_dialog_title","",""
"","Favourite","Favori","","False","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag  "
"","Low priority","Priorité basse","","False","room_settings_tag_pref_entry_low_priority","",""
"","None","Aucune","","False","room_settings_tag_pref_entry_none","",""
"","Access and visibility","Accès et visibilité","","False","room_settings_category_access_visibility_title",""," room settings : access and visibility  "
"","List this room in room directory","Lister ce salon dans le répertoire des salons","","False","room_settings_directory_visibility","",""
"","Notifications","Notifications","","False","room_settings_room_notifications_title","",""
"","Room Access","Accès au salon","","False","room_settings_room_access_rules_pref_title","",""
"","Room History Readability","Accès à l’historique du salon","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Qui peut lire l’historique ?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Who can access this room?","Qui peut accéder à ce salon ?","","False","room_settings_room_access_rules_pref_dialog_title","",""
"","Anyone","N’importe qui","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule)  "
"","Members only (since the point in time of selecting this option)","Uniquement les membres (à partir de l’activation de cette option)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","Uniquement les membres (depuis leur invitation)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","Uniquement les membres (depuis qu’ils sont arrivés)","","False","room_settings_read_history_entry_members_only_joined","",""
"","To link to a room it must have an address.","Pour faire référence à un salon, il doit avoir une adresse.","","False","room_settings_room_access_warning",""," Room settings: ""Who can access this room?"" (access rule)  "
"","Only people who have been invited","Seules les personnes qui ont été invitées","","False","room_settings_room_access_entry_only_invited","",""
"","Anyone who knows the room’s link, apart from guests","Tous ceux qui connaissent le lien du salon, à part les visiteurs","","False","room_settings_room_access_entry_anyone_with_link_apart_guest","",""
"","Anyone who knows the room’s link, including guests","Tous ceux qui connaissent le lien du salon, y compris les visiteurs","","False","room_settings_room_access_entry_anyone_with_link_including_guest","",""
"","Banned users","Utilisateurs bannis","","False","room_settings_banned_users_title",""," Room settings: banned users  "
"","Advanced","Avancé","","False","room_settings_category_advanced_title",""," advanced  "
"","This room’s internal ID","L’identifiant interne de ce salon","","False","room_settings_room_internal_id","",""
"","Addresses","Adresses","","False","room_settings_addresses_pref_title","",""
"","Labs","Expérimental","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Ce sont des fonctionnalités expérimentales qui peuvent se comporter de façon inattendue. À utiliser avec précaution.","","False","room_settings_labs_warning_message","",""
"","End-to-End Encryption","Chiffrement de bout en bout","","False","room_settings_labs_end_to_end","",""
"","End-to-End Encryption is active","Le chiffrement de bout en bout est actif","","False","room_settings_labs_end_to_end_is_active","",""
"","You need to logout to be able to enable the encryption.","Vous devez vous déconnecter pour pouvoir activer le chiffrement.","","False","room_settings_labs_end_to_end_warnings","",""
"","Encrypt to verified sessions only","Chiffrer uniquement pour les sessions vérifiées","","False","room_settings_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions in this room from this session.","Ne jamais envoyer de message chiffré aux sessions non vérifiées sur ce salon, depuis cette session.","","False","room_settings_never_send_to_unverified_devices_summary","",""
"","This room has no local addresses","Ce salon n’a pas d’adresse locale","","False","room_settings_addresses_no_local_addresses",""," Room settings: advanced addresses  "
"","New address (e.g #foo:matrix.org)","Nouvelle adresse (par exemple #foo:matrix.org)","","False","room_settings_addresses_add_new_address","",""
"","This room is not showing flair for any communities","Ce salon n’a de vignettes pour aucune communauté","","False","room_settings_no_flair","",""
"","New community ID (e.g +foo:matrix.org)","Nouvel identifiant de communauté (ex. +foo:matrix.org)","","False","room_settings_add_new_group","",""
"","Invalid community ID","Identifiant de communauté invalide","","False","room_settings_invalid_group_format_dialog_title","",""
"","'%s' is not a valid community ID","""%s"" n’est pas un identifiant de communauté valide","","False","room_settings_invalid_group_format_dialog_body","",""
"","Invalid alias format","Format d’alias invalide","","False","room_settings_addresses_invalid_format_dialog_title","",""
"","'%s' is not a valid format for an alias","""%s""  n’est pas un format valide pour un alias","","False","room_settings_addresses_invalid_format_dialog_body","",""
"","You will have no main address specified for this room.","Vous n’aurez aucune adresse principale spécifiée pour ce salon.","","False","room_settings_addresses_disable_main_address_prompt_msg","",""
"","Main address warnings","Avertissements concernant l’adresse principale","","False","room_settings_addresses_disable_main_address_prompt_title","",""
"","Set as Main Address","Définir comme adresse principale","","False","room_settings_set_main_address","",""
"","Unset as Main Address","Désactiver comme adresse principale","","False","room_settings_unset_main_address","",""
"","Copy Room ID","Copier l’identifiant du salon","","False","room_settings_copy_room_id","",""
"","Copy Room Address","Copier l’adresse du salon","","False","room_settings_copy_room_address","",""
"","Encryption is enabled in this room.","Le chiffrement est activé sur ce salon.","","False","room_settings_addresses_e2e_enabled","",""
"","Encryption is disabled in this room.","Le chiffrement est désactivé sur ce salon.","","False","room_settings_addresses_e2e_disabled","",""
"","Enable encryption 
(warning: cannot be disabled again!)","Activer le chiffrement (attention : ne peut pas être désactivé ensuite !)","","False","room_settings_addresses_e2e_encryption_warning","Suggested in Weblate: Activer le chiffrement
(attention : ne peut plus être désactivé !)",""
"","Directory","Répertoire","","False","directory_title",""," Directory  "
"","Theme","Thème","","False","settings_theme","",""
"","'%s was trying to load a specific point in this room’s timeline but was unable to find it.'","'%s a essayé de charger un point précis dans l’historique du salon mais ne l’a pas trouvé.'","","False","failed_to_load_timeline_position",""," matrix error  "
"","End-to-end encryption information","Informations sur le chiffrement de bout en bout","","False","encryption_information_title",""," encryption dialog  "
"","Event information","Informations sur l’événement","","False","encryption_information_device_info","",""
"","User id","Identifiant utilisateur","","False","encryption_information_user_id","",""
"","Curve25519 identity key","Clé d’identité Curve25519","","False","encryption_information_curve25519_identity_key","",""
"","Claimed Ed25519 fingerprint key","Clé d’empreinte Ed25519 déclarée","","False","encryption_information_claimed_ed25519_fingerprint_key","",""
"","Algorithm","Algorithme","","False","encryption_information_algorithm","",""
"","Session ID","Identifiant de session","","False","encryption_information_session_id","",""
"","Decryption error","Erreur de déchiffrement","","False","encryption_information_decryption_error","",""
"","Sender session information","Informations sur la session de l’expéditeur","","False","encryption_information_sender_device_information","",""
"","Public name","Nom public","","False","encryption_information_device_name","",""
"","Public name (visible to people you communicate with)","Nom public (visible par les personnes avec qui vous communiquez)","","False","encryption_information_device_name_with_warning","",""
"","A session's public name is visible to people you communicate with","Le nom public d’une session est visible par les personnes avec qui vous communiquez","","False","device_name_warning","",""
"","Public name","Nom public","","False","encryption_information_name","",""
"","ID","Identifiant","","False","encryption_information_device_id","",""
"","Session key","Clé de la session","","False","encryption_information_device_key","",""
"","Verification","Vérification","","False","encryption_information_verification","",""
"","Ed25519 fingerprint","Empreinte Ed25519","","False","encryption_information_ed25519_fingerprint","",""
"","Export E2E room keys","Exporter les clés E2E des salons","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","Exporter les clés des salons","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","Exporter les clés vers un fichier local","","False","encryption_export_room_keys_summary","",""
"","Export","Exporter","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","Veuillez créer une phrase secrète pour chiffrer les clés exportées. Vous devrez saisir cette même phrase secrète afin de pouvoir importer les clés.","","False","encryption_export_notice","",""
"","The E2E room keys have been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","Les clés E2E du salons ont été sauvegardées dans ""%s"". Attention : ce fichier peut être supprimé si l’application est désinstallée.","","False","encryption_export_saved_as","",""
"","Encrypted Messages Recovery","Récupération des messages chiffrés","","False","encryption_message_recovery","",""
"","Manage Key Backup","Gérer la sauvegarde de clés","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","Importer les clés E2E des salons","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","Importer les clés des salons","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","Importer les clés à partir d’un fichier local","","False","encryption_import_room_keys_summary","",""
"","Import","Importer","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","Chiffrer uniquement vers les sessions vérifiées","","False","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","Ne jamais envoyer de messages chiffrés aux sessions non vérifiées depuis cette session.","","False","encryption_never_send_to_unverified_devices_summary","",""
"","'%1$d/%2$d key(s) imported with success.'","'%1$d/%2$d clé(s) importée(s) avec succès.'","","False","encryption_import_room_keys_success","",""
"","Not Verified","NON vérifié","","True","encryption_information_not_verified","",""
"","Verified","Vérifié","","False","encryption_information_verified","",""
"","Blacklisted","Sur liste noire","","False","encryption_information_blocked","",""
"","unknown session","session inconnue","","False","encryption_information_unknown_device","",""
"","unknown ip","adresse IP inconnue","","False","encryption_information_unknown_ip","",""
"","none","aucun","","False","encryption_information_none","",""
"","Verify","Vérifier","","False","encryption_information_verify","",""
"","Unverify","Annuler la vérification","","False","encryption_information_unverify","",""
"","Blacklist","Ajouter à la liste noire","","False","encryption_information_block","",""
"","Unblacklist","Supprimer de la liste noire","","False","encryption_information_unblock","",""
"","Verify session","Vérifier la session","","False","encryption_information_verify_device","",""
"","Confirm by comparing the following with the User Settings in your other session:","Pour vérifier que cette session est fiable, contactez son propriétaire en utilisant un autre moyen (par ex. en personne ou par téléphone) et demandez-lui si la clé qu’il voit dans ses paramètres utilisateur pour cette session correspond à la clé ci-dessous :","","True","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","Si elle correspond, appuyez sur le bouton « Vérifier » ci-dessous. Si ce n’est pas le cas, quelqu’un d’autre intercepte cette session et vous devriez probablement le bloquer. À l’avenir, ce processus de vérification sera plus évolué.","","True","encryption_information_verify_device_warning2","",""
"","I verify that the keys match","Je confirme que les clés correspondent","","False","encryption_information_verify_key_match","",""
"","Riot now supports end-to-end encryption but you need to log in again to enable it.

You can do it now or later from the application settings.","Riot prend désormais en charge le chiffrement de bout en bout, mais vous devez vous reconnecter pour l’activer. Vous pouvez le faire maintenant ou plus tard à partir des paramètres de l’application.","","False","e2e_enabling_on_app_update","",""
"","Room contains unknown sessions","Le salon contient des sessions inconnues","","False","unknown_devices_alert_title",""," unknown sessions management  "
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.

Unknown sessions:","Ce salon contient des sessions inconnues, qui n’ont pas été vérifiées. 
Cela signifie qu’il n’y a aucune garantie que les sessions appartiennent aux utilisateurs qu’elles prétendent. 
Nous vous recommandons d’effectuer le processus de vérification pour chaque session avant de continuer, mais vous pouvez renvoyer le message sans vérifier si vous préférez. 
 
Sessions inconnues :","","False","unknown_devices_alert_message","",""
"","Select a room directory","Sélectionner un répertoire de salons","","False","select_room_directory",""," directory activity   "
"","The server may be unavailable or overloaded","Le serveur est peut-être indisponible ou surchargé","","False","directory_server_fail_to_retrieve_server","",""
"","Type a homeserver to list public rooms from","Saisir un serveur d’accueil pour lister ses salons publics","","False","directory_server_type_homeserver","",""
"","Homeserver URL","URL du serveur d’accueil","","False","directory_server_placeholder","",""
"","All rooms on %s server","Tous les salons sur le serveur %s","","False","directory_server_all_rooms_on_server","",""
"","All native %s rooms","Tous les salons natifs sur %s","","False","directory_server_native_rooms","",""
"","Type here…","Tapez ici…","","False","lock_screen_hint",""," Lock screen "
"","1 unread notified message","'%d message notifié non lu'","","False","notification_unread_notified_messages",""," Notifications  "
"","1 unread notified message","'%d message notifié non lu'","","False","notification_unread_notified_messages_in_room_msgs","",""
"","1 room","'%d salon'","","False","notification_unread_notified_messages_in_room_rooms","",""
"","'%1$s: 1 message'","'%1$s : 1 message'","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","'%d notification'","","False","notification_compat_summary_title","",""
"","'%1$s in %2$s'","'%1$s dans %2$s'","","False","notification_unread_notified_messages_in_room","",""
"","New Event","Nouvel évènement","","False","notification_unknown_new_event","",""
"","Room","Salon","","False","notification_unknown_room_name","",""
"","New Messages","Nouveaux messages","","False","notification_new_messages","",""
"","New Invitation","Nouvelle invitation","","False","notification_new_invitation","",""
"","Me","Moi","","False","notification_sender_me","",""
"","** Failed to send - please open room","** Échec de l’envoi − veuillez ouvrir le salon","","False","notification_inline_reply_failed","",""
"","Search for historical","Rechercher dans l’historique","","False","historical_placeholder",""," historical  "
"","Font size","Taille de la police","","False","font_size",""," text size selection  "
"","Tiny","Minuscule","","False","tiny","",""
"","Small","Petite","","False","small","",""
"","Normal","Normale","","False","normal","",""
"","Large","Grande","","False","large","",""
"","Larger","Très grande","","False","larger","",""
"","Largest","La plus grande","","False","largest","",""
"","Huge","Énorme","","False","huge","",""
"","You need permission to manage widgets in this room","Vous avez besoin d’une permission pour gérer les widgets de ce salon","","False","widget_no_power_to_manage",""," Widget "
"","Widget creation has failed","La création du widget a échoué","","False","widget_creation_failure","",""
"","'%1$s added by %2$s'","'%1$s ajouté par %2$s'","","False","event_formatter_widget_added","",""
"","'%1$s removed by %2$s'","'%1$s supprimé par %2$s'","","False","event_formatter_widget_removed","",""
"","Create conference calls with jitsi","Créer des appels en téléconférence avec jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","Are you sure you want to delete the widget from this room?","Voulez-vous vraiment supprimer le widget de ce salon ?","","False","widget_delete_message_confirmation","",""
"","1 active widget","'%d gadget actif'","","False","active_widgets","",""
"","Widget","Widget","","False","room_widget_activity_title","",""
"","Load Widget","Charger un widget","","False","room_widget_permission_title","",""
"","This widget was added by:","Ce widget a été ajouté par :","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","Son utilisation peut entraîner l’utilisation de cookies et le partage de données avec %s :","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","Son utilisation peut entraîner le partage de données avec %s :","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","Échec de chargement du widget. 
%s","","False","room_widget_failed_to_load","",""
"","Reload widget","Recharger le widget","","False","room_widget_reload","",""
"","Open in browser","Ouvrir dans le navigateur","","False","room_widget_open_in_browser","",""
"","Revoke access for me","Révoquer l’accès pour moi","","False","room_widget_revoke_access","",""
"","Your display name","Votre nom affiché","","False","room_widget_permission_display_name","",""
"","Your avatar URL","L’URL de votre avatar","","False","room_widget_permission_avatar_url","",""
"","Your user ID","Votre identifiant utilisateur","","False","room_widget_permission_user_id","",""
"","Your theme","Votre thème","","False","room_widget_permission_theme","",""
"","Widget ID","L’identifiant du widget","","False","room_widget_permission_widget_id","",""
"","Room ID","L’identifiant du salon","","False","room_widget_permission_room_id","",""
