"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Skip","Pular","","False","key_backup_setup_skip_alert_skip_action","",""
"","Never lose encrypted messages","Nunca perca mensagens encriptadas","","False","key_backup_setup_intro_title","","
// Intro

"
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Mensagens em salas encriptadas são asseguradas com encriptação ponta-a-ponta. Somente você e a(s)/o(s) recipiente(s) têm as chaves para ler estas mensagens.

Faça seguramente backup de suas chaves para evitar perdê-las.","","False","key_backup_setup_intro_info","",""
"","Start using Key Backup","Começar a usar Backup de Chave","","False","key_backup_setup_intro_setup_action_without_existing_backup","",""
"","Connect this device to Key Backup","Conectar este dispositivo a Backup de Chave","","False","key_backup_setup_intro_setup_connect_action_with_existing_backup","",""
"","(Advanced)","(Avançada)","","False","key_backup_setup_intro_manual_export_info","",""
"","Manually export keys","Exportar chaves manualmente","","False","key_backup_setup_intro_manual_export_action","",""
"","Secure your backup with a Security Phrase","Assegure seu backup com uma Frase de Segurança","","False","key_backup_setup_passphrase_title","","
// Passphrase

"
"","We'll store an encrypted copy of your keys on our server. Protect your backup with a phrase to keep it secure.

For maximum security, this should be different from your Matrix account password.","Nós vamos armazenar uma cópia encriptada de suas chaves em nosso servidor. Proteja seu backup com uma frase para mantê-lo seguro.

Para segurança máxima, esta deveria ser diferente da senha de sua conta Matrix.","","False","key_backup_setup_passphrase_info","",""
"","Enter","Entrar","","False","key_backup_setup_passphrase_passphrase_title","",""
"","Enter phrase","Entrar frase","","False","key_backup_setup_passphrase_passphrase_placeholder","",""
"","Great!","Ótimo!","","False","key_backup_setup_passphrase_passphrase_valid","",""
"","Try adding a word","Tente adicionar uma palavra","","False","key_backup_setup_passphrase_passphrase_invalid","",""
"","Confirm","Confirmar","","False","key_backup_setup_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","Confirmar frase","","False","key_backup_setup_passphrase_confirm_passphrase_placeholder","",""
"","Great!","Ótimo!","","False","key_backup_setup_passphrase_confirm_passphrase_valid","",""
"","phrase doesn’t match","Frase não corresponde","","False","key_backup_setup_passphrase_confirm_passphrase_invalid","",""
"","Set Phrase","Definir Frase","","False","key_backup_setup_passphrase_set_passphrase_action","",""
"","Or, secure your backup with a Security Key, saving it somewhere safe.","Ou, assegure seu backup com uma Chave de Segurança, salvando-a em algum lugar seguro.","","False","key_backup_setup_passphrase_setup_recovery_key_info","",""
"","(Advanced) Set up with Security Key","(Avançada) Configurar com Chave de Segurança","","False","key_backup_setup_passphrase_setup_recovery_key_action","",""
"","Success!","Sucesso!","","False","key_backup_setup_success_title","","
// Success

"
"","Your keys are being backed up.

Your Security Key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.

Keep your Security Key somewhere very secure, like a password manager (or a safe).","Backup de suas chaves está sendo feito.

Sua Chave de Segurança é uma rede de segurança - você pode usá-la para restaurar acesso a suas mensagens encriptadas se você esquecer sua frasepasse.

Mantenha sua Chave de Segurança em algum lugar muito seguro, como um gerenciador de senhas (ou um cofre).","","False","key_backup_setup_success_from_passphrase_info","","
// Success from passphrase
// Success from passphrase"
"","Save Security Key","Salvar Chave de Segurança","","False","key_backup_setup_success_from_passphrase_save_recovery_key_action","",""
"","Done","Feito","","False","key_backup_setup_success_from_passphrase_done_action","",""
"","Your keys are being backed up.

Make a copy of this Security Key and keep it safe.","Backup de suas chaves está sendo feito.

Faça uma cópia desta Chave de Segurança e mantenha-a segura.","","False","key_backup_setup_success_from_recovery_key_info","","
// Success from recovery key
// Success from recovery key"
"","Security Key","Chave de Segurança","","False","key_backup_setup_success_from_recovery_key_recovery_key_title","",""
"","Make a Copy","Fazer uma Cópia","","False","key_backup_setup_success_from_recovery_key_make_copy_action","",""
"","I've made a copy","Eu tenho feito uma cópia","","False","key_backup_setup_success_from_recovery_key_made_copy_action","",""
"","Your keys are being backed up.","Backup de suas chaves está sendo feito.","","False","key_backup_setup_success_from_secure_backup_info","","
// Success from secure backup"
"","Secure Messages","Mensagens Seguras","","False","key_backup_recover_title","","
// MARK: Key backup recover

"
"","Incorrect Security Phrase","Frase de Segurança Incorreta","","False","key_backup_recover_invalid_passphrase_title","",""
"","Backup could not be decrypted with this phrase: please verify that you entered the correct Security Phrase.","Backup não pôde ser decriptado com esta frase: por favor verifique que você entrou a Frase de Segurança correta.","","False","key_backup_recover_invalid_passphrase","",""
"","Security Key Mismatch","Correspondência Errada de Chave de Segurança","","False","key_backup_recover_invalid_recovery_key_title","",""
"","Backup could not be decrypted with this key: please verify that you entered the correct Security Key.","Backup não pôde ser decriptografado com esta chave: por favor verifique que você entrou a Chave de Segurança correta.","","False","key_backup_recover_invalid_recovery_key","",""
"","Restoring backup…","Restaurando backup…","","False","key_backup_recover_from_private_key_info","","
// Recover from private key
// Recover from private key"
"","'%@%% Complete'","","","False","key_backup_recover_from_private_key_progress","",""
"","Use your Security Phrase to unlock your secure message history","Use sua Frase de Segurança para destrancar seu histórico de mensagens seguras","","False","key_backup_recover_from_passphrase_info","","
// Recover from passphrase

"
"","Enter","Entrar","","False","key_backup_recover_from_passphrase_passphrase_title","",""
"","Enter Phrase","Entrar Frase","","False","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","Destrancar Histórico","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","Não sabe sua Frase de Segurança? Você pode ","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","usar sua Chave de Segurança","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","Use sua Chave de Segurança para destrancar seu histórico de mensagens seguras","","False","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key

"
"","Enter","Entrar","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","Entrar Chave de Segurança","","False","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","Destrancar Histórico","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","Perdeu sua Chave de Segurança? Você pode configurar uma nova em ajustes.","","False","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","Backup Restaurado!","","False","key_backup_recover_success_info","","
// Success

"
"","Done","Feito","","False","key_backup_recover_done_action","",""
"","Sign out","Fazer signout","","False","sign_out","","
// MARK: Sign out warning
"
"","Are you sure you want to sign out?","Tem certeza que você quer fazer signout?","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","Você tem certeza que você quer fazer signout?","","False","sign_out_existing_key_backup_alert_title","",""
"","Sign out","Fazer signout","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","Você vai perder acesso a suas mensagens encriptadas se fizer signout agora","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","Começar a usar Backup Seguro","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","Eu não quero minhas mensagens encriptadas","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","Você vai perder suas mensagens encriptadas","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","Você vai perder acesso a suas mensagens encriptadas a menos que faça backup de suas chaves antes de fazer signout.","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","Fazer signout","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","Backup","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Backup de chave em progresso. Se você fizer signout agora você vai perder acesso a suas mensagens encriptadas.","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","Eu não quero minhas mensagens encriptadas","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","Eu vou esperar","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","Verificar sessão","","False","key_verification_other_session_title","","
// MARK: - Device Verification
// MARK: - Device Verification"
"","Verify your new session","Verificar sua nova sessão","","False","key_verification_new_session_title","",""
"","Verify this session","Verificar esta sessão","","False","key_verification_this_session_title","",""
"","Verify them","Verificá-la(o)","","False","key_verification_user_title","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Compare os emoji únicos, garantindo que eles aparecem na mesma ordem.","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","Compare os números, garantindo que eles aparecem na mesma ordem.","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","A outra parte cancelou a verificação.","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","A verificação tem sido cancelada. Razão: %@","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","Não dá para carregar informação de sessão.","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","Requisição de Verificação Entrante","","False","device_verification_incoming_title","","
// MARK: Incoming
// Mark: Incoming"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Verifique esta sessão para marcá-la como confiada. Confiar em sessões de parceiras(os) dá a você paz de mente extra quando usando mensagens encriptadas ponta-a-ponta.","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Verificar esta sessão vai marcá-la como confiada, e também marcar sua sessão como confiada para a/o parceira(o).","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","Verificar ao comparar um string de texto curto","","False","device_verification_start_title","","
// MARK: Start
// MARK: Start"
"","Waiting for partner to accept…","Esperando por parceira(o) aceitar…","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","Nada aparecendo? Não todos os clientes suportam verificação interativa ainda. Use verificação legado.","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","Começar a Verificar","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","Usar Verificação Legado","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","Novo login. Foi você?","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login
// New login"
"","Verify the new login accessing your account: %@","Verifique o novo login acessando sua conta: %@","","False","device_verification_self_verify_alert_message","",""
"","Verify","Verificar","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","Começar verificação","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Use esta sessão para verificar sua nova, garantindo-lhe acesso a mensagens encriptadas.","","False","device_verification_self_verify_start_information","",""
"","Waiting…","Esperando…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","Verificar esta sessão","","False","key_verification_self_verify_current_session_alert_title","","
// Current session

"
"","Other users may not trust it.","Outras(os) usuárias(os) podem não confiar nela.","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","Verificar","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","Você tem sessões não-verificadas","","False","key_verification_alert_title","","
// Unverified sessions"
"","Review to ensure your account is safe.","Revise para assegurar que sua conta está segura.","","False","key_verification_alert_body","",""
"","Review","Revisar","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","Completar segurança","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait

"
"","Verify this login","Verificar este login","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","Confirme sua identidade ao verificar este login desde uma de suas outras sessões, garantindo-lhe acesso a mensagens encriptadas.

Use o %@ mais recente em seus outros dispositivos:","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","Isto funciona com %@ e outros clientes Matrix capazes de assinatura cruzada.","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","Usar Chave de Segurança","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","Usar Frase ou Chave de Segurança","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","Checando por outras capabilidades de verificação ...","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","Comparar emoji","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify

"
"","Compare numbers","Comparar números","","False","key_verification_verify_sas_title_number","",""
"","They don't match","Eles não correspondem","","False","key_verification_verify_sas_cancel_action","",""
"","They match","Eles correspondem","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Para segurança ótima, use um outro meio de comunicação confiado ou faça isto em pessoa.","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","Verificar Manualmente por Texto","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device

"
"","Confirm by comparing the following with the User Settings in your other session:","Confirme ao comparar o seguinte com os Ajustes de Usuária(o) em sua outra sessão:","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","Nome de sessão","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","ID de sessão","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","Chave de sessão","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","Se eles não corresponderem, a segurança de sua comunicação pode estar comprometida.","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","Verificar","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","Esperando por parceira(o) confirmar…","","False","device_verification_verify_wait_partner","","
// Device

"
"","Verified!","Verificado!","","False","device_verification_verified_title","","
// MARK: Verified

// Device

"
"","Got it","Entendido","","False","device_verification_verified_got_it_button","",""
"","New session verified!","Nova sessão verificada!","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","Você pode agora ler mensagens seguras em sua outra sessão, e outras(os) usuárias(os) vão saber que elas(es) podem confiar nela.","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","Você poder agora ler mensagens seguras em seu novo dispositivo, e outras(os) usuárias(os) vão saber que elas(es) podem confiar nele.","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","Você pode agora ler mensagens seguras neste dispositivo, e outras(os) usuárias(os) vão saber que elas(es) podem confiar nele.","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Mensagens com esta(e) usuária(o) são encriptadas ponta-a-ponta e não podem ser lidas por terceiros.","","False","key_verification_verified_user_information","","
// User

"
"","Dog","Cachorro","","False","device_verification_emoji_dog","","
// MARK: Emoji
// MARK: Emoji"
"","Cat","Gato","","False","device_verification_emoji_cat","",""
"","Lion","Leão","","False","device_verification_emoji_lion","",""
"","Horse","Cavalo","","False","device_verification_emoji_horse","",""
"","Unicorn","Unicórnio","","False","device_verification_emoji_unicorn","",""
"","Pig","Porco","","False","device_verification_emoji_pig","",""
"","Elephant","Elefante","","False","device_verification_emoji_elephant","",""
"","Rabbit","Coelho","","False","device_verification_emoji_rabbit","",""
"","Panda","Panda","","False","device_verification_emoji_panda","",""
"","Rooster","Galo","","False","device_verification_emoji_rooster","",""
"","Penguin","Pinguim","","False","device_verification_emoji_penguin","",""
"","Turtle","Tartaruga","","False","device_verification_emoji_turtle","",""
"","Fish","Peixe","","False","device_verification_emoji_fish","",""
"","Octopus","Polvo","","False","device_verification_emoji_octopus","",""
"","Butterfly","Borboleta","","False","device_verification_emoji_butterfly","",""
"","Flower","Flor","","False","device_verification_emoji_flower","",""
"","Tree","Árvore","","False","device_verification_emoji_tree","",""
"","Cactus","Cactus","","False","device_verification_emoji_cactus","",""
"","Mushroom","Cogumelo","","False","device_verification_emoji_mushroom","",""
"","Globe","Globo","","False","device_verification_emoji_globe","",""
"","Moon","Lua","","False","device_verification_emoji_moon","",""
"","Cloud","Nuvem","","False","device_verification_emoji_cloud","",""
"","Fire","Fogo","","False","device_verification_emoji_fire","",""
"","Banana","Banana","","False","device_verification_emoji_banana","",""
"","Apple","Maçã","","False","device_verification_emoji_apple","",""
"","Strawberry","Morango","","False","device_verification_emoji_strawberry","",""
"","Corn","Milho","","False","device_verification_emoji_corn","",""
"","Pizza","Pizza","","False","device_verification_emoji_pizza","",""
"","Cake","Bolo","","False","device_verification_emoji_cake","",""
"","Heart","Coração","","False","device_verification_emoji_heart","",""
"","Smiley","Smiley","","False","device_verification_emoji_smiley","",""
"","Robot","Robô","","False","device_verification_emoji_robot","",""
"","Hat","Chapéu","","False","device_verification_emoji_hat","",""
"","Glasses","Óculos","","False","device_verification_emoji_glasses","",""
"","Spanner","Chave inglesa","","False","device_verification_emoji_spanner","",""
"","Santa","Noel","","False","device_verification_emoji_santa","",""
"","Thumbs up","Joinha","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","Guardachuva","","False","device_verification_emoji_umbrella","",""
"","Hourglass","Ampulheta","","False","device_verification_emoji_hourglass","",""
"","Clock","Relógio","","False","device_verification_emoji_clock","",""
"","Gift","Presente","","False","device_verification_emoji_gift","",""
"","Light Bulb","Lâmpada","","False","device_verification_emoji_light bulb","",""
"","Book","Livro","","False","device_verification_emoji_book","",""
"","Pencil","Lápis","","False","device_verification_emoji_pencil","",""
"","Paperclip","Clip de papel","","False","device_verification_emoji_paperclip","",""
"","Scissors","Tesoura","","False","device_verification_emoji_scissors","",""
"","Lock","Cadeado","","False","device_verification_emoji_lock","",""
"","Key","Chave","","False","device_verification_emoji_key","",""
"","Hammer","Martelo","","False","device_verification_emoji_hammer","",""
"","Telephone","Telefone","","False","device_verification_emoji_telephone","",""
"","Flag","Bandeira","","False","device_verification_emoji_flag","",""
"","Train","Trem","","False","device_verification_emoji_train","",""
"","Bicycle","Bicicleta","","False","device_verification_emoji_bicycle","",""
"","Aeroplane","Avião","","False","device_verification_emoji_aeroplane","",""
"","Rocket","Foguete","","False","device_verification_emoji_rocket","",""
"","Trophy","Troféu","","False","device_verification_emoji_trophy","",""
"","Ball","Bola","","False","device_verification_emoji_ball","",""
"","Guitar","Guitarra","","False","device_verification_emoji_guitar","",""
"","Trumpet","Trombeta","","False","device_verification_emoji_trumpet","",""
"","Bell","Sino","","False","device_verification_emoji_bell","",""
"","Anchor","Âncora","","False","device_verification_emoji_anchor","",""
"","Headphones","Fones de ouvido","","False","device_verification_emoji_headphones","",""
"","Folder","Pasta","","False","device_verification_emoji_folder","",""
"","Pin","Alfinete","","False","device_verification_emoji_pin","",""
"","File upload","Upload de arquivo","","False","file_upload_error_title","","
// MARK: File upload
// MARK: File upload"
"","File type not supported.","Tipo de arquivo não suportado.","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","Reações","","False","emoji_picker_title","","
// MARK: Emoji picker
// MARK: Emoji picker"
"","Smileys & People","Smileys & Pessoas","","False","emoji_picker_people_category","",""
"","Animals & Nature","Animais & Natureza","","False","emoji_picker_nature_category","",""
"","Food & Drink","Comida & Bebida","","False","emoji_picker_foods_category","",""
"","Activities","Atividades","","False","emoji_picker_activity_category","",""
"","Travel & Places","Viagem & Lugares","","False","emoji_picker_places_category","",""
"","Objects","Objetos","","False","emoji_picker_objects_category","",""
"","Symbols","Símbolos","","False","emoji_picker_symbols_category","",""
"","Flags","Bandeiras","","False","emoji_picker_flags_category","",""
"","Reactions","Reações","","False","reaction_history_title","","
// MARK: Reaction history
// MARK: Reaction history"
"","Add an identity server in your settings to invite by email.","Adicione um servidor de identidade em seus ajustes para convidar por email.","","False","error_invite_3pid_with_no_identity_server","","

// Generic errors
// Generic errors"
"","You can't do this from %@ mobile.","Você não pode fazer isto desde %@ mobile.","","False","error_not_supported_on_mobile","",""
"","Error","Erro","","False","key_verification_bootstrap_not_setup_title","","
// MARK: - Key Verification

"
"","You need to bootstrap cross-signing first.","Você precisa fazer bootstrap de assinatura cruzada primeiro.","","False","key_verification_bootstrap_not_setup_message","",""
"","Verification request","Requisição de verificação","","False","key_verification_tile_request_incoming_title","","
// Tiles

"
"","Verification sent","Verificação enviada","","False","key_verification_tile_request_outgoing_title","",""
"","Data loading…","Dados carregando…","","False","key_verification_tile_request_status_data_loading","",""
"","Waiting…","Esperando…","","False","key_verification_tile_request_status_waiting","",""
"","Expired","Expirada","","False","key_verification_tile_request_status_expired","",""
"","You cancelled","Você cancelou","","False","key_verification_tile_request_status_cancelled_by_me","",""
"","'%@ cancelled'","'%@ cancelou'","","False","key_verification_tile_request_status_cancelled","",""
"","You accepted","Você aceitou","","False","key_verification_tile_request_status_accepted","",""
"","Accept","Aceitar","","False","key_verification_tile_request_incoming_approval_accept","",""
"","Decline","Declinar","","False","key_verification_tile_request_incoming_approval_decline","",""
"","Verified","Verificada","","False","key_verification_tile_conclusion_done_title","",""
"","Unstrusted sign in","Signin não-confiado","","False","key_verification_tile_conclusion_warning_title","",""
"","'%@ wants to verify'","'%@ quer verificar'","","False","key_verification_incoming_request_incoming_alert_message","","
// Incoming key verification request

"
"","Verify by scanning","Verificar por scanning","","False","key_verification_verify_qr_code_title","","
// MARK: QR code

"
"","Scan the code to securely verify each other.","Scanne o código para verificar seguramente um/uma a/o outra(o).","","False","key_verification_verify_qr_code_information","",""
"","Scan the code below to verify:","Scanne o código abaixo para verificar:","","False","key_verification_verify_qr_code_information_other_device","",""
"","Verify by comparing unique emoji.","Verificar ao comparar emoji únicos.","","False","key_verification_verify_qr_code_emoji_information","",""
"","Scan their code","Scannar código dela(e)","","False","key_verification_verify_qr_code_scan_code_action","",""
"","Scan with this device","Scannar com este dispositivo","","False","key_verification_verify_qr_code_scan_code_other_device_action","",""
"","Can't scan?","Não dá pra scannar?","","False","key_verification_verify_qr_code_cannot_scan_action","",""
"","Verify by emoji","Verificar por emoji","","False","key_verification_verify_qr_code_start_emoji_action","",""
"","Did the other user successfully scan the QR code?","A/o outra(o) usuária(o) scannou o QR code com sucesso?","","False","key_verification_verify_qr_code_other_scan_my_code_title","",""
"","Code validated!","Código validado!","","False","key_verification_verify_qr_code_scan_other_code_success_title","",""
"","QR code has been successfully validated.","QR code tem sido validado com sucesso.","","False","key_verification_verify_qr_code_scan_other_code_success_message","",""
"","Scan QR code","","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","","","False","key_verification_scan_qr_code_information_new_session","",""
"","Almost there! Waiting for confirmation…","Quase lá! Esperando por confirmação…","","False","key_verification_scan_confirmation_scanning_title","","
// MARK: Scan confirmation

// Scanning
// Scanning"
"","Waiting for %@…","Esperando por %@…","","False","key_verification_scan_confirmation_scanning_user_waiting_other","",""
"","Waiting for other device…","Esperando por outro dispositivo…","","False","key_verification_scan_confirmation_scanning_device_waiting_other","",""
"","Almost there!","Quase lá!","","False","key_verification_scan_confirmation_scanned_title","","
// Scanned
// Scanned"
"","Is %@ showing the same shield?","'%@ está mostrando o mesmo escudo?'","","False","key_verification_scan_confirmation_scanned_user_information","",""
"","Is the other device showing the same shield?","O outro dispositivo está mostrando o mesmo escudo?","","False","key_verification_scan_confirmation_scanned_device_information","",""
"","Start verification","Começar verificação","","False","user_verification_start_verify_action","","
// MARK: - User verification

// Start

"
"","For extra security, verify ","Para segurança extra, verifique ","","False","user_verification_start_information_part1","",""
""," by checking a one-time code on both your devices."," ao checar um código de uma vez em ambos seus dispositivos.","","False","user_verification_start_information_part2","",""
"","Waiting for %@…","Esperando por %@…","","False","user_verification_start_waiting_partner","",""
"","To be secure, do this in person or use another way to communicate.","Para estar segura(o), faça isto em pessoa ou use uma outra forma de se comunicar.","","False","user_verification_start_additional_information","",""
"","Trusted","Confiado","","False","user_verification_sessions_list_user_trust_level_trusted_title","","
// Sessions list

"
"","Warning","Aviso","","False","user_verification_sessions_list_user_trust_level_warning_title","",""
"","Unknown","Desconhecido","","False","user_verification_sessions_list_user_trust_level_unknown_title","",""
"","Messages with this user in this room are end-to-end encrypted and can’t be read by third parties.","Mensagens com esta(e) usuária(o) nesta sala são encriptadas ponta-a-ponta e não podem ser lidas por terceiros.","","False","user_verification_sessions_list_information","",""
"","Sessions","Sessões","","False","user_verification_sessions_list_table_title","",""
"","Trusted","Confiada","","False","user_verification_sessions_list_session_trusted","",""
"","Not trusted","Não confiada","","False","user_verification_sessions_list_session_untrusted","",""
"","Trusted","Confiada","","False","user_verification_session_details_trusted_title","","
// Session details

"
"","Not Trusted","Não Confiada","","False","user_verification_session_details_untrusted_title","",""
"","This session is trusted for secure messaging because you verified it:","Esta sessão é confiada para mensageria segura porque você a verificou:","","False","user_verification_session_details_information_trusted_current_user","",""
"","This session is trusted for secure messaging because ","Esta sessão é confiada para mensageria segura porque ","","False","user_verification_session_details_information_trusted_other_user_part1","",""
""," verified it:"," a verificou:","","False","user_verification_session_details_information_trusted_other_user_part2","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages:","Verifique esta sessão para marcá-la como confiada & garantir-lhe acesso a mensagens encriptadas:","","False","user_verification_session_details_information_untrusted_current_user","",""
""," signed in using a new session:"," fez signin usando uma nova sessão:","","False","user_verification_session_details_information_untrusted_other_user","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","Até que esta(e) usuária(o) confie nesta sessão, mensagens enviadas para e desde ela são etiquetadas com avisos. Alternativamente, você pode verificá-la manualmente.","","False","user_verification_session_details_additional_information_untrusted_other_user","",""
"","If you didn’t sign in to this session, your account may be compromised.","Se você não fez signin a esta sessão, sua conta pode estar comprometida.","","False","user_verification_session_details_additional_information_untrusted_current_user","",""
"","Interactively Verify","Verificar Interativamente","","False","user_verification_session_details_verify_action_current_user","",""
"","Manually Verify by Text","Verificar Manualmente por Texto","","False","user_verification_session_details_verify_action_current_user_manually","",""
"","Manually verify","Verificar manualmente","","False","user_verification_session_details_verify_action_other_user","",""
"","Forgot or lost all recovery options? ","Esqueceu ou perdeu todas opções de recuperação? ","","False","secrets_recovery_reset_action_part_1","","
// MARK: - Secrets recovery
"
"","Reset everything","Resettar tudo","","False","secrets_recovery_reset_action_part_2","",""
"","Security Phrase","Frase de Segurança","","False","secrets_recovery_with_passphrase_title","","
// Recover with passphrase

"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Phrase.","Acesse seu histórico de mensagens seguras e sua identidade de assinatura cruzada para verificar outras sessões ao entrar sua Frase de Segurança.","","False","secrets_recovery_with_passphrase_information_default","",""
"","Use your Security Phrase to verify this device.","Use sua Frase de Segurança para verificar este dispositivo.","","False","secrets_recovery_with_passphrase_information_verify_device","",""
"","Enter","Entrar","","False","secrets_recovery_with_passphrase_passphrase_title","",""
