"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Create passphrase","Crea una password","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Conferma password","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Inserisci password","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","Le password devono corrispondere","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","Inserisci una password","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","La password è troppo debole","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","Cancella la password se vuoi che Riot generi un codice di recupero.","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","Non c'è alcuna sessione Matrix disponibile","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","Non perdere mai i messaggi cifrati","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","I messaggi nelle stanze cifrate sono protetti con crittografia E2E. Solo tu e il/i destinatario/i avete le chiavi crittografiche per leggere questi messaggi. 
 
Ricorda di fare un backup delle tue chiavi crittografiche per evitare di perderle.","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","Inizia ad usare il Backup delle chiavi crittografiche","","False","keys_backup_setup","",""
"","(Advanced)","(Avanzato)","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","Esporta manualmente le chiavi crittografiche","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","Proteggi il tuo backup con una password.","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","Una copia cifrata delle tue chiavi crittografiche sarà salvata sul tuo Home Server. Proteggi il tuo Backup con una password per tenerlo al sicuro. 
 
Per una maggior sicurezza, è meglio che la password del Backup delle chiavi sia diversa da quella del tuo account.","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","Imposta password","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","Creazione backup","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","Oppure, proteggi il tuo Backup con un codice di recupero, salvandolo in un luogo sicuro.","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","(Avanzato) Imposta un codice di recupero","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","Fatto!","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","Il Backup delle tue chiavi crittografiche è in corso.","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","Il tuo codice di recupero è un'ancora di salvezza - puoi usarlo per riaccedere ai tuoi messaggi cifrati se dimentichi la password. 
Salva il tuo codice di recupero in un luogo sicuro, tipo un password manager (o una cassaforte)","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","Salva il tuo codice di recupero in un luogo sicuro, come un password manager (o una cassaforte)","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","Fatto","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","Ho fatto una copia","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","Salva il codice di recupero","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","Condividi","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","Salva come file","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","Il codice di recupero è stato salvato in '%s'. 
 
Attenzione: se l'applicazione su cui è salvato venisse disinstallata, il codice di recupero verrà perso.","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","Esiste già un backup sul tuo Home Server","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","Sembra tu abbia già impostato il backup delle chiavi crittografiche da un'altra sessione. Vuoi sostituirlo con il backup che stai creando?","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","Sostituisci","","False","keys_backup_setup_override_replace","",""
"","Stop","Ferma","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","Si prega di farne una copia","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","Condividi il codice di recupero con…","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","Generazione del codice di recupero usando la password. Questo processo può durare alcuni secondi.","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","Codice di recupero","","False","recovery_key","",""
"","Unexpected error","Errore inatteso","","False","unexpected_error","",""
"","Backup Started","Backup avviato","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","Il tuo Home Server sta facendo il Backup delle tue chiavi crittografiche in background. Il primo Backup può impiegare diversi minuti.","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","Sei sicuro?","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","Se ti disconnetti o perdessi questo dispositivo potresti perdere l'accesso ai tuoi messaggi.","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","Verifica versione backup…","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","Usa la tua password di recupero per sbloccare i messaggi cifrati","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","usa il tuo codice di recupero","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","Se non conosci la tua password di recupero, puoi %s.","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","Usa il tuo codice di recupero per sbloccare la Timeline dei messaggi cifrati","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","Inserisci codice di recupero","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","Ripristino messaggio","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","Hai perso il codice di recupero? Nelle Impostazioni puoi crearne uno nuovo.","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","Impossibile decifrare il backup con questa password: verifica che la password di recupero inserita sia corretta.","","False","keys_backup_passphrase_error_decrypt","",""
"","Network error: please check your connection and retry.","Errore di rete: controlla la tua connessione e riprova.","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","Ripristino Backup:","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","Codice di recupero in elaborazione…","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","Download chiavi…","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","Importazione chiavi…","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","Sblocca Timeline","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","Inserisci un codice di recupero","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","Impossibile decifrare il backup con questo codice di recupero: verifica di avere inserito il codice di recupero corretto.","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","Backup ripristinato %s !","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored %1$d session keys, and added %2$d new key(s) that was not known by this session","Ripristinate %1$d chiavi di sessione e aggiunte %2$d nuove chiavi finora sconosciute a questa sessione","","False","keys_backup_restore_success_description","",""
"","Restored a backup with %d key.","Ripristinato un Backup con %d chiave.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","'%d nuova chiave è stata aggiunta a questa sessione.'","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","Rilevazione ultima versione codici di recupero fallita (%s).","","False","keys_backup_get_version_error","",""
"","Session crypto is not activated","La cifratura della sessione non è stata attivata","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","Ripristina da backup","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","Elimina backup","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","Il backup delle chiavi è stato impostato correttamente per questa sessione.","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","Il backup delle chiavi non è attivo su questa sessione.","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","Questa sessione non sta facendo il backup delle chiavi.","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","Il backup ha una firma da una sessione sconosciuta con ID %s.","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this session.","Il backup ha una firma valida da questa sessione.","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","Il backup ha una firma valida dalla sessione verificata %s.","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","Il backup ha una firma valida dalla sessione non verificata %s","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","Il backup ha una firma non valida dalla sessione verificata %s","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","Il backup ha una firma non valida dalla sessione non verificata %s","","False","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","Failed to get trust info for backup (%s).","Impossibile ottenere info di fiducia per il backup (%s).","","False","keys_backup_get_trust_error","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","Per usare il backup delle chiavi crittografiche su questa sessione, devi accedervi con la password o con il codice di recupero.","","False","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now  "
"","Deleting backup…","Eliminazione backup…","","False","keys_backup_settings_deleting_backup","",""
"","Failed to delete backup (%s)","Eliminazione backup fallita (%s)","","False","keys_backup_settings_delete_backup_error","",""
"","Checking backup state","Controllo stato del backup","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","Elimina backup","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","Eliminare il Backup delle chiavi crittografiche dall'Home Server? Non potrai più usare il codice di recupero per leggere i messaggi cifrati.","","False","keys_backup_settings_delete_confirm_message","",""
"","New Key Backup","Nuovo Backup delle chiavi","","False","new_recovery_method_popup_title","",""
"","A new secure message key backup has been detected.

If you didn’t set the new recovery method, an attacker may be trying to access your account. Change your account password and set a new recovery method immediately in Settings.","È stato rilevato un nuovo Backup delle chiavi crittografiche. 
 
Se non hai già configurato il nuovo metodo di ripristino, potrebbe trattarsi di un tentativo di un aggressore. Cambia subito la tua password e configura un nuovo metodo di ripristino nelle Impostazioni.","","False","new_recovery_method_popup_description","",""
"","It was me","Sono stato io","","False","new_recovery_method_popup_was_me","",""
"","Never lose encrypted messages","Non perdere mai i messaggi cifrati","","False","keys_backup_banner_setup_line1",""," Keys backup banner  "
"","Start using Key Backup","Inizia ad usare il Backup delle chiavi","","False","keys_backup_banner_setup_line2","",""
"","Never lose encrypted messages","Non perdere mai i messaggi cifrati","","False","keys_backup_banner_recover_line1","",""
"","Use Key Backup","Usa il Backup delle chiavi","","False","keys_backup_banner_recover_line2","",""
"","New secure message keys","Nuove chiavi per messaggi sicuri","","False","keys_backup_banner_update_line1","",""
"","Manage in Key Backup","Gestisci nel Backup delle chiavi","","False","keys_backup_banner_update_line2","",""
"","Backing up keys…","Backup chiavi in corso…","","False","keys_backup_banner_in_progress","",""
"","All keys backed up","Il Backup delle chiavi è stato eseguito","","False","keys_backup_info_keys_all_backup_up",""," Keys backup info  "
"","Backing up %d key…","Backup di %d chiave…","","False","keys_backup_info_keys_backing_up","",""
"","Version","Versione","","False","keys_backup_info_title_version","",""
"","Algorithm","Algoritmo","","False","keys_backup_info_title_algorithm","",""
"","Signature","Firma","","False","keys_backup_info_title_signature","",""
"","Invalid homeserver discovery response","Risposta Home Server non valida","","False","autodiscover_invalid_response","",""
"","Autocomplete Server Options","Opzioni autocompletamento server","","False","autodiscover_well_known_autofill_dialog_title","",""
"","Riot detected a custom server configuration for your userId domain ""%1$s"":
%2$s","Riot ha rilevato una configurazione server personalizzata per il tuo dominio userId ""%1$s"": 
%2$s","","False","autodiscover_well_known_autofill_dialog_message","",""
"","Use Config","Usa configurazione","","False","autodiscover_well_known_autofill_confirm","",""
"","You have been logged out due to invalid or expired credentials.","Sei stato disconnesso a causa di credenziali non valide o scadute.","","False","invalid_or_expired_credentials","",""
"","Verify by comparing a short text string.","Verifica confrontando una breve stringa.","","False","sas_verify_title","",""
"","For maximum security, we recommend you do this in person or use another trusted means of communication.","Per la massima sicurezza, consigliamo di farlo di persona o di utilizzare un altro metodo di comunicazione fidato.","","False","sas_security_advise","",""
"","Begin Verifying","Inizia la verifica","","False","sas_verify_start_button_title","",""
"","Incoming Verification Request","Richiesta di verifica in arrivo","","False","sas_incoming_request_title","",""
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Verifica questa sessione per segnarla come fidata. Verificare le sessioni dei partner ti dà una maggiore tranquillità quando usi messaggi cifrati end-to-end.","","False","sas_incoming_request_description","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Verificare questa sessione la segnerà come fidata e segnerà anche la tua sessione come fidata per il tuo partner.","","False","sas_incoming_request_description_2","",""
"","Verify this session by confirming the following emoji appear on the screen of the partner","Verifica questa sessione confermando che le seguenti emoji appaiono sullo schermo del partner","","False","sas_emoji_description","",""
"","Verify this session by confirming the following numbers appear on the screen of the partner","Verifica questa sessione confermando che i seguenti numeri appaiono sullo schermo del partner","","False","sas_decimal_description","",""
"","You received an incoming verification request.","Hai ricevuto una richiesta di verifica.","","False","sas_incoming_verification_request_dialog","",""
"","View request","Vedi la richiesta","","False","sas_view_request_action","",""
"","Waiting for partner to confirm…","In attesa che il partner confermi…","","False","sas_waiting_for_partner","",""
"","Verified!","Verificato!","","False","sas_verified","",""
"","You've successfully verified this session.","Hai verificato correttamente questa sessione.","","False","sas_verified_successful","",""
"","Secure messages with this user are end-to-end encrypted and not able to be read by third parties.","I messaggi sicuri con questo utente sono cifrati end-to-end e impossibili da leggere da parte di terze parti.","","False","sas_verified_successful_description","",""
"","Got it","Capito","","False","sas_got_it","",""
"","Nothing appearing? Not all clients supports interactive verification yet. Use legacy verification.","Non compare nulla? Non tutti i client supportano già la verifica interattiva. Usa la verifica classica.","","False","sas_verifying_keys","",""
"","Use legacy verification.","Usa la verifica classica.","","False","sas_legacy_verification_button_title","",""
"","Key Verification","Verifica chiave","","False","sas_verification_request_notification_channel_title","",""
"","Request Cancelled","Richiesta annullata","","False","sas_cancelled_dialog_title","",""
"","The other party cancelled the verification.
%s","L'altra parte ha annullato la verifica. 
%s","","False","sas_cancelled_by_other","",""
"","The verification is canceled.
Reason: %s","La verifica è annullata. 
Motivo: %s","","False","sas_cancelled_by_me","",""
"","Interactive Session Verification","Verifica sessione interattiva","","False","sas_verification_request_notification_channel","",""
"","Verification Request","Richiesta di verifica","","False","sas_incoming_request_notif_title","",""
"","'%s wants to verify your session'","'%s vuole verificare la tua sessione'","","False","sas_incoming_request_notif_content","",""
"","The user cancelled the verification","L'utente ha annullato la verifica","","False","sas_error_m_user",""," SAS Errors  "
"","The verification process timed out","Il processo di verifica è scaduto","","False","sas_error_m_timeout","",""
"","The session does not know about that transaction","La sessione non sa della transazione","","False","sas_error_m_unknown_transaction","",""
"","The session can’t agree on a key agreement, hash, MAC, or SAS method","La sessione non riesce ad accordarsi sulla chiave, hash, MAC, o metodo SAS","","False","sas_error_m_unknown_method","",""
"","The hash commitment did not match","L'hash non corrispondeva","","False","sas_error_m_mismatched_commitment","",""
"","The SAS did not match","Il SAS non corrispondeva","","False","sas_error_m_mismatched_sas","",""
"","The session received an unexpected message","La sessione ha ricevuto un messaggio inaspettato","","False","sas_error_m_unexpected_message","",""
"","An invalid message was received","È stato ricevuto un messaggio non valido","","False","sas_error_m_invalid_message","",""
"","Key mismatch","Le chiavi non corrispondono","","False","sas_error_m_key_mismatch","",""
"","User mismatch","Utente non corrispondente","","False","sas_error_m_user_error","",""
"","Unknown Error","Errore sconosciuto","","False","sas_error_unknown","",""
"","You are not using any Identity Server","Non stai usando alcun Identity Server","","False","identity_server_not_defined",""," Identity server  "
"","No identity server is configured, it is required to reset your password.","Nessun Identity Server configurato. E' necessario per poter ripristinare la tua password.","","False","identity_server_not_defined_for_password_reset","",""
"","Previous versions of Riot had a security bug which could give your Identity Server (%1$s) access to your account. If you trust %2$s, you can ignore this; otherwise please logout and login again.

Read more details here:
https://medium.com/@RiotChat/36b4792ea0d6","Alcune precedenti versioni di Riot contenevano un errore di sicurezza che permetteva al tuo Identity Server (%1$s) di accedere al tuo account. Se ti fidi di %2$s, puoi ignorare questo avviso; altrimenti disconnettiti e riaccedi di nuovo. 
 
Leggi maggiori dettagli qui: 
https://medium.com/@RiotChat/36b4792ea0d6","","False","security_warning_identity_server","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","Pare che tu stia provando a connetterti ad un altro homeserver. Vuoi disconnetterti da qui?","","False","error_user_already_logged_in","",""
"","Edit","Modifica","","False","edit",""," String for RiotX  "
"","Reply","Rispondi","","False","reply","",""
"","Retry","Riprova","","False","global_retry","",""
"","Join a room to start using the app.","Entra in una stanza per iniziare a usare l'app.","","False","room_list_empty","",""
"","Sent you an invitation","Ti ha inviato un invito","","False","send_you_invite","",""
"","Invited by %s","Invitato da %s","","False","invited_by","",""
"","You’re all caught up!","Non hai nulla di nuovo da vedere!","","False","room_list_catchup_empty_title","",""
"","You have no more unread messages","Non hai più messaggi non letti","","False","room_list_catchup_empty_body","",""
"","Welcome home!","Benvenuti a casa!","","False","room_list_catchup_welcome_title","",""
"","Catch up on unread messages here","Recupera i messaggi non letti qui","","False","room_list_catchup_welcome_body","",""
"","Conversations","Conversazioni","","False","room_list_people_empty_title","",""
"","Your direct message conversations will be displayed here","Le tue conversazioni dirette verranno mostrate qui","","False","room_list_people_empty_body","",""
"","Rooms","Stanze","","False","room_list_rooms_empty_title","",""
"","Your rooms will be displayed here","Le tue stanze verranno mostrate qui","","False","room_list_rooms_empty_body","",""
"","Reactions","Reazioni","","False","title_activity_emoji_reaction_picker","",""
"","Agree","D'accordo","","False","reactions_agree","",""
"","Like","Piace","","False","reactions_like","",""
"","Add Reaction","Aggiungi reazione","","False","message_add_reaction","",""
"","View Reactions","Vedi le reazioni","","False","message_view_reaction","",""
"","Reactions","Reazioni","","False","reactions","",""
"","Message deleted","Messaggio eliminato","","False","event_redacted","",""
"","Show removed messages","Mostra messaggi rimossi","","False","settings_show_redacted","",""
"","Show a placeholder for removed messages","Mostra un segnaposto per i messaggi rimossi","","False","settings_show_redacted_summary","",""
"","Event deleted by user","Evento eliminato dall'utente","","False","event_redacted_by_user_reason","",""
"","Event moderated by room admin","Evento moderato da un admin della stanza","","False","event_redacted_by_admin_reason","",""
"","Last edited by %1$s on %2$s","Ultima modifica di %1$s il %2$s","","False","last_edited_info_message","",""
"","Malformed event, cannot display","Evento malformato, impossibile visualizzarlo","","False","malformed_message","",""
"","Create New Room","Crea nuova stanza","","False","create_new_room","",""
"","No network. Please check your Internet connection.","Nessuna rete. Controlla la tua connessione internet.","","False","error_no_network","",""
"","Change","Cambia","","False","action_change","",""
"","Change network","Cambia rete","","False","change_room_directory_network","",""
"","Please wait…","Attendere prego…","","False","please_wait","",""
"","All Communities","Tutte le comunità","","False","group_all_communities","",""
"","This room can't be previewed","Anteprima non disponibile per questa stanza","","False","room_preview_no_preview","",""
"","The preview of world-readable room is not supported yet in RiotX","L'anteprima di stanze leggibili da tutti non è ancora supportata in RiotX","","False","room_preview_world_readable_room_not_supported_yet","",""
"","Rooms","Stanze","","False","fab_menu_create_room","",""
"","Direct Messages","Messaggi diretti","","False","fab_menu_create_chat","",""
"","New Room","Nuova stanza","","False","create_room_title",""," Create room screen  "
"","CREATE","CREA","","False","create_room_action_create","",""
"","Room name","Nome stanza","","False","create_room_name_hint","",""
"","Public","Pubblica","","False","create_room_public_title","",""
"","Anyone will be able to join this room","Tutti potranno entrare in questa stanza","","False","create_room_public_description","",""
"","Room Directory","Elenco stanze","","False","create_room_directory_title","",""
"","Publish this room in the room directory","Pubblica questa stanza nell'elenco stanze","","False","create_room_directory_description","",""
"","An error occurred getting trust info","Si è verificato un errore nell'ottenere informazioni sulla fiducia","","False","keys_backup_unable_to_get_trust_info","",""
"","An error occurred getting keys backup data","Si è verificato un errore nell'ottenere i dati dal Backup delle chiavi","","False","keys_backup_unable_to_get_keys_backup_data","",""
"","Welcome to the beta!","Benvenuti nella beta!","","False","alpha_disclaimer_title","",""
"","While RiotX is in early development, some features may be missing and you may experience bugs.","Mentre RiotX si trova nella fase iniziale dello sviluppo, potrebbero mancare alcune funzioni e potrebbero verificarsi errori.","","False","alpha_disclaimer_content_line_1","",""
"","The latest feature list is always in the %1$s, and if you find bugs please submit a report in the top left menu of Home, and we’ll fix them as quickly as we can.","L'elenco di funzioni più recenti è sempre nel %1$s, se trovi errori ti preghiamo segnalarli nel menu in alto a sinistra della Pagina Iniziale e noi li correggeremo appena possibile.","","False","alpha_disclaimer_content_line_2_gplay",""," The parameter will be replaced by the value of string alpha_disclaimer_content_line_2_gplay_colored_part  "
"","Play Store description","Descrizione nel Play Store","","False","alpha_disclaimer_content_line_2_gplay_colored_part","",""
"","If you find bugs please submit a report in the top left menu of Home, and we’ll fix them as quickly as we can.","Se trovi errori ti preghiamo segnalarli nel menu in alto a sinistra della Pagina Iniziale e noi li correggeremo appena possibile.","","False","alpha_disclaimer_content_line_2_fdroid","",""
"","Import e2e keys from file ""%1$s"".","Importa le chiavi di crittografia dal file ""%1$s"".","","False","import_e2e_keys_from_file","",""
"","Matrix SDK Version","Versione SDK Matrix","","False","settings_sdk_version","",""
"","Other third party notices","Altre note di terze parti","","False","settings_other_third_party_notices","",""
"","You are already viewing this room!","Stai già visualizzando questa stanza!","","False","navigate_to_room_when_already_in_the_room","",""
"","Quick Reactions","Reazioni rapide","","False","quick_reactions","",""
"","General","Generali","","False","settings_general_title",""," Settings  "
"","Preferences","Preferenze","","False","settings_preferences","",""
"","Security & Privacy","Sicurezza e privacy","","False","settings_security_and_privacy","",""
"","Expert","Esperto","","False","settings_expert","",""
"","Push Rules","Regole di push","","False","settings_push_rules","",""
"","No push rules defined","Nessuna regola di push definita","","False","settings_push_rules_no_rules","",""
"","No registered push gateways","Nessun gateway di push registrato","","False","settings_push_gateway_no_pushers","",""
"","app_id:","id_app:","","False","push_gateway_item_app_id","",""
"","push_key:","chiave_push:","","False","push_gateway_item_push_key","",""
"","app_display_name:","nome_visualizzato_app:","","False","push_gateway_item_app_display_name","",""
"","session_name:","nome_sessione:","","False","push_gateway_item_device_name","",""
"","Url:","Url:","","False","push_gateway_item_url","",""
"","Format:","Formato:","","False","push_gateway_item_format","",""
"","Voice & Video","Audio e Video","","False","preference_voice_and_video","",""
"","Help & About","Aiuto e informazioni","","False","preference_root_help_about","",""
"","Register token","Registra token","","False","settings_troubleshoot_test_token_registration_quick_fix","",""
"","Make a suggestion","Suggerisci qualcosa","","False","send_suggestion","",""
"","Please write your suggestion below.","Scrivi qua sotto il tuo suggerimento.","","False","send_suggestion_content","",""
"","Describe your suggestion here","Descrivi qui il tuo suggerimento","","False","send_suggestion_report_placeholder","",""
"","Thanks, the suggestion has been successfully sent","Grazie, il suggerimento è stato inviato correttamente","","False","send_suggestion_sent","",""
"","The suggestion failed to be sent (%s)","L'invio del suggerimento è fallito (%s)","","False","send_suggestion_failed","",""
"","Show hidden events in timeline","Mostra gli eventi nascosti nella Timeline","","False","settings_labs_show_hidden_events_in_timeline","",""
"","RiotX - Next Generation Matrix Client","RiotX - Client Matrix di nuova generazione","","False","store_riotx_title",""," String for Play Store, for RiotX  "
"","A faster and lighter client for Matrix using the latest Android frameworks","Un client per Matrix più veloce e leggero che utilizza gli ultimi framework di Android","","False","store_riotx_short_description","",""
"","RiotX is a new client for the Matrix protocol (Matrix.org): an open network for secure, decentralised communication. RiotX is a full rewrite of the Riot Android client, based on a full rewrite of the Matrix Android SDK.

Disclaimer: This is a beta version. RiotX is currently in active development and contains limitations and (we hope not too many) bugs. All feedback is welcome!

RiotX supports: • Login to an existing account • Create room and join public rooms • Accept and reject invitations • List users rooms • View room details • Send text messages • Send attachment • Read and write messages in encrypted rooms • Crypto: E2E keys backup, advance device verification, key share request and answer • Push notification • Light, Dark and Black themes

Not all features in Riot are implemented in RiotX yet. Main missing (and coming soon!) features: • Room settings (list room members, etc.) • Calls • Widgets • …","RiotX è un nuovo client per il protocollo Matrix (Matrix.org): una rete aperta per comunicazioni sicure e decentralizzate. RiotX è stato completamente riscritto rispetto a Riot Android, ed è a sua volta basato su un SDK Android di Matrix totalmente riscritto. 
 
Disclaimer: questa è una versione beta. RiotX è attualmente in uno sviluppo attivo e contiene ancora alcune limitazioni ed errori (speriamo non troppi). I suggerimenti sono ben accetti! 
 
RiotX supporta: • Accesso ad account esistente • Crea stanze ed entra in stanze pubbliche • Accetta e rifiuta inviti • Elenca stanze utenti • Vedi dettagli stanza • Invia messaggi di testo • Invia allegati • Leggi e scrivi messaggi in stanze cifrate • Crypto: backup chiavi E2E, verifica avanzata dispositivi, richiesta e risposta condivisione chiavi • Notifiche push • Tema chiaro, scuro e nero 
 
Non tutte le funzioni di Riot sono già implementate in RiotX. Principali funzioni mancanti (prossimamente!): • Impostazioni stanza (elenca membri stanza, ecc.) • Chiamate • Widget • …","","False","store_riotx_full_description","",""
"","Direct Messages","Messaggi diretti","","False","bottom_action_people_x","",""
"","Waiting…","In attesa…","","False","send_file_step_idle","",""
"","Encrypting thumbnail…","Criptazione miniatura…","","False","send_file_step_encrypting_thumbnail","",""
"","Sending thumbnail (%1$s / %2$s)","Invio miniatura (%1$s / %2$s)","","False","send_file_step_sending_thumbnail","",""
"","Encrypting file…","Criptazione file…","","False","send_file_step_encrypting_file","",""
"","Sending file (%1$s / %2$s)","Invio file (%1$s / %2$s)","","False","send_file_step_sending_file","",""
"","Downloading file %1$s…","Scaricamento file %1$s…","","False","downloading_file","",""
"","File %1$s has been downloaded!","Il file %1$s è stato scaricato!","","False","downloaded_file","",""
"","(edited)","(modificato)","","False","edited_suffix","",""
"","'%1$s to create an account.'","'%1$s per creare un account.'","","False","riotx_no_registration_notice",""," param will be replaced by the value of riotx_no_registration_notice_colored_part  "
"","Use the old app","Usa la vecchia app","","False","riotx_no_registration_notice_colored_part","",""
"","Message Edits","Modifiche messaggio","","False","message_edits","",""
"","No edits found","Nessuna modifica trovata","","False","no_message_edits_found","",""
"","Filter conversations…","Filtra conversazioni…","","False","room_filtering_filter_hint",""," Room filtering  "
"","Can’t find what you’re looking for?","Non trovi quello che cerchi?","","False","room_filtering_footer_title","",""
"","Create a new room","Crea un nuova stanza","","False","room_filtering_footer_create_new_room","",""
"","Send a new direct message","Invia un nuovo messaggio diretto","","False","room_filtering_footer_create_new_direct_message","",""
"","View the room directory","Vedi l'elenco delle stanze","","False","room_filtering_footer_open_room_directory","",""
"","Name or ID (#example:matrix.org)","Nome o ID stanza (#esempio:matrix.org)","","False","room_directory_search_hint","",""
