"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Msgs containing my display name","Viesti sisältää näyttönimeni","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Viesti sisältää käyttäjänimeni","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Viestit yksityiskeskusteluissa","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Viestit ryhmäkeskusteluissa","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Kun minut kutsutaan huoneeseen","","False","settings_invited_to_room","",""
"","Call invitations","Saapuvat puhelut","","False","settings_call_invitations","",""
"","Messages sent by bot","Bottien lähettämät viestit","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","Taustasynkronointi","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","Taustasynkronointitila (kokeellinen)","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Optimoitu akunkestoa varten","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","Riot synkronoi taustalla laitteen rajallisia resursseja (akkua) säästäen. 
Laitteesi resurssien tilasta riippuen käyttöjärjestelmä saattaa lykätä synkronointia.","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","Optimoitu reaaliaikaa varten","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","Riot synkronoi taustalla täsmällisin aikavälein (säädettävä). 
Tämä vaikuttaa radion ja akun käyttöön. Näet pysyvän ilmoituksen, joka kertoo, että Riot kuuntelee tapahtumia.","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","Ei taustasynkronointia","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Et saa ilmoituksia saapuvista viesteistä, kun sovellus on taustalla.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","Asetusten päivittäminen epäonnistui.","","False","settings_background_sync_update_error","",""
"","Start on boot","Käynnistä automaattisesti","","False","settings_start_on_boot","",""
"","Enable background sync","Käytä taustasynkronointia","","False","settings_enable_background_sync","",""
"","Sync request timeout","Synkronointipyynnön aikakatkaisu","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","Haluttu synkronointiväli","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","'%s 
Synkronointia saatetaan lykätä resursseista (akusta) tai laitteen tilasta (virransäästö) riippuen.'","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Viive synkronointien välillä","","False","settings_set_sync_delay","",""
"","second","sekunti","","False","settings_second","",""
"","seconds","sekuntia","","False","settings_seconds","",""
"","Version","Versio","","False","settings_version","",""
"","olm version","olm-versio","","False","settings_olm_version","",""
"","Terms & conditions","Käyttöehdot","","False","settings_app_term_conditions","",""
"","Third party notices","Kolmannen osapuolen tiedot","","False","settings_third_party_notices","",""
"","Copyright","Tekijänoikeus","","False","settings_copyright","",""
"","Privacy policy","Tietosuojakäytäntö","","False","settings_privacy_policy","",""
"","Keep media","Säilytä media","","False","settings_keep_media","",""
"","Clear cache","Tyhjennä välimuisti","","False","settings_clear_cache","",""
"","Clear media cache","Tyhjennä mediavälimuisti","","False","settings_clear_media_cache","",""
"","User settings","Käyttäjäasetukset","","False","settings_user_settings",""," string name=""settings_room_privacy_label"">Privacy</string"
"","Notifications","Ilmoitukset","","False","settings_notifications","",""
"","Ignored users","Piilotetut henkilöt","","False","settings_ignored_users","",""
"","Other","Muut","","False","settings_other","",""
"","Advanced","Lisäasetukset","","False","settings_advanced","",""
"","Integrations","Integraatiot","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Käytä integraatioiden lähdettä bottien, siltojen ja tarrapakettien hallintaan. 
Integraatioiden lähteet vastaanottavat asetusdataa ja voivat muokata sovelmia, lähettää kutsuja huoneeseen ja muokata oikeustasoja puolestasi.","","False","settings_integrations_summary","",""
"","Cryptography","Kryptografia","","False","settings_cryptography","",""
"","Cryptography Keys Management","Salausavainten hallinta","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Ilmoituskohteet","","False","settings_notifications_targets","",""
"","Local contacts","Paikalliset yhteystiedot","","False","settings_contact","",""
"","Contacts permission","Oikeus yhteystietoihin","","False","settings_contacts_app_permission","",""
"","Phonebook country","Yhteystiedot (maa)","","False","settings_contacts_phonebook_country","",""
"","Home display","Koti","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Kiinnitä huoneet, joissa on huomaamatta jääneitä ilmoituksia","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Kiinnitä huoneet, joissa on lukemattomia viestejä","","False","settings_pin_unread_messages","",""
"","Sessions","Istunnot","","False","settings_devices_list","",""
"","Inline URL preview","Osoitteen esikatselu","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Esikatsele linkkejä keskustelussa (vaatii tuen kotipalvelimelta).","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Lähetä kirjoitusilmoitukset","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Ilmoita muille, että olet kirjoittamassa viestiä.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Markdown-muotoilu","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Muotoile viestit Markdownilla ennen niiden lähettämistä. Tämä sallii edistyneen muotoilun, kuten asteriskien käytön kursivoidun tekstin aikaansaamiseksi.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Näytä aikaleimat kaikille viesteille","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Näytä aikaleimat 12 tunnin muodossa","","False","settings_12_24_timestamps","",""
"","Show read receipts","Näytä lukukuittaukset","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Paina lukukuittauksesta nähdäksesi tarkemman listan.","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","Näytä liittymiset ja poistumiset","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","Ei vaikuta kutsuihin, poistamisiin ja porttikieltoihin.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Näytä tilin tapahtumat","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Sisältää hahmokuvat ja näyttönimien vaihdot.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Värise, kun käyttäjä mainitaan","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Esikatsele media ennen lähettämistä","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Lähetä viesti enter-näppäimellä","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Näppäimistön enter-näppäin lähettää viestin sen sijaan, että se lisäisi rivinvaihdon","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","Deaktivoi tili","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Deaktivoi tilini","","False","settings_deactivate_my_account","",""
"","Discovery","Käyttäjien etsintä","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Muokkaa etsinnän asetuksia.","","False","settings_discovery_manage","",""
"","Notification Privacy","Ilmoitusten yksityisyys","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riot voi ajaa itseään taustalla hallitakseen sinulle näytettäviä ilmoituksia turvallisesti ja yksityisesti. Tämä voi vaikuttaa akunkäyttöön.","","False","startup_notification_privacy_message","",""
"","Grant permission","Anna oikeus","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","Valitse toinen vaihtoehto","","False","startup_notification_privacy_button_other","",""
"","Background Connection","Taustayhteys","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","Riotin tarvitsee käyttää taustayhteyttä, jotta se voi näyttää luotettavia ilmoituksia. 
Seuraavalla ruudulla sinulta kysytään lupaa, jotta Riot voi pitää itsensä käynnissä taustalla.","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","Anna oikeus","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","Analytiikka","","False","settings_analytics",""," analytics  "
"","Send analytics data","Lähetä analytiikkatietoja","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riot kerää anonyymiä analytiikkaa sovelluksen parantamiseksi.","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Otathan analytiikan käyttöön Riotin parantamiseksi.","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","Kyllä, haluan auttaa!","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","Datansäästötila","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","Datansäästötila ottaa käyttöön erityisen suodattimen, joka poistaa paikallaoloilmoitukset ja kirjoittamisen ilmoitukset.","","False","settings_data_save_mode_summary","",""
"","Session information","Istunnon tiedot","","False","devices_details_dialog_title","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Julkinen nimi","","False","devices_details_name_title","",""
"","Update Public Name","Päivitä julkinen nimi","","False","devices_details_device_name","",""
"","Last seen","Viimeksi käytetty","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Tämä toimenpide vaatii lisätunnistautumisen. 
Syötä salasanasi jatkaaksesi.","","False","devices_delete_dialog_text","",""
"","Authentication","Tunnistautuminen","","False","devices_delete_dialog_title","",""
"","Password:","Salasana:","","False","devices_delete_pswd","",""
"","Submit","Lähetä","","False","devices_delete_submit_button_label","",""
"","Logged in as","Kirjautuneena nimellä","","False","settings_logged_in","",""
"","Home Server","Kotipalvelin","","False","settings_home_server","",""
"","Identity Server","Identiteettipalvelin","","False","settings_identity_server","",""
"","Allow integrations","Salli integraatiot","","False","settings_integration_allow","",""
"","Integration Manager","Integraatioiden lähde","","False","settings_integration_manager","",""
"","User interface","Käyttöliittymä","","False","settings_user_interface","",""
"","Language","Kieli","","False","settings_interface_language","",""
"","Choose language","Valitse kieli","","False","settings_select_language","",""
"","Verification Pending","Odotetaan vahvistusta","","False","account_email_validation_title","","  ??? "
"","Please check your email and click on the link it contains. Once this is done, click continue.","Tarkista sähköpostisi ja klikkaa sinne saamaasi linkkiä. Kun olet tehnyt tämän, paina jatka.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","Sähköpostin vahvistaminen epäonnistui. Tarkista sähköpostisi ja avaa lähettämässämme viestissä oleva linkki. Tämän jälkeen paina painiketta ”jatka”.","","False","account_email_validation_error","",""
"","This email address is already in use.","Tämä sähköpostiosoite on jo käytössä.","","False","account_email_already_used_error","",""
"","This email address was not found.","Tätä sähköpostiosoitetta ei löytynyt.","","False","account_email_not_found_error","",""
"","This phone number is already in use.","Tämä puhelinnumero on jo käytössä.","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","Sähköpostiasi varmennettaessa tapahtui virhe.","","False","account_email_error","",""
"","Password","Salasana","","False","settings_password","",""
"","Change password","Vaihda salasana","","False","settings_change_password","",""
"","Current password","Nykyinen salasana","","False","settings_old_password","",""
"","New password","Uusi salasana","","False","settings_new_password","",""
"","Confirm new password","Vahvista uusi salasana","","False","settings_confirm_password","",""
"","Update Password","Päivitä salasana","","False","settings_change_password_submit","",""
"","Failed to update password","Salasanan päivittäminen epäonnistui","","False","settings_fail_to_update_password","",""
"","The password is not valid","Salasana ei ole kelvollinen","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Salasanasi on vaihdettu","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","Näytä kaikki viestit käyttäjältä %s? 
 
Huomaa, että tämä toiminto käynnistää sovelluksen uudelleen ja siinä saattaa kestää jonkin aikaa.","","False","settings_unignore_user","",""
"","Passwords do not match","Salasanat eivät täsmää","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","Haluatko poistaa tämän ilmoituskohteen?","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","Are you sure you want to remove the %1$s %2$s?","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","Valitse maa","","False","settings_select_country","","  ??? what even is this "
"","Country","Maa","","False","settings_phone_number_country_label","",""
"","Please choose a country","Valitse maa","","False","settings_phone_number_country_error","",""
"","Phone number","Puhelinnumero","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","Väärän muotoinen puhelinnumero valitulle maalle","","False","settings_phone_number_error","",""
"","Phone verification","Puhelinnumeron varmennus","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","Lähetimme aktivointikoodin tekstiviestinä. Syötä aktivointikoodi alapuolelle.","","False","settings_phone_number_verification_instruction","",""
"","Enter an activation code","Anna aktivointikoodi","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","Puhelinnumeron validointi epäonnistui","","False","settings_phone_number_verification_error","",""
"","Code","Aktivointikoodi","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","Puhelinnumeroasi varmennettaessa tapahtui virhe.","","False","account_phone_number_error","",""
"","Additional info: %s","Lisätietoa: %s","","False","account_additional_info","",""
"","Media","Media","","False","settings_media",""," Media settings  "
"","Default compression","Oletuksena oleva pakkauksen määrä","","False","settings_default_compression","",""
"","Choose","Valitse","","False","compression_opt_list_choose","",""
"","Default media source","Oletuksena oleva medialähde","","False","settings_default_media_source","",""
"","Choose","Valitse","","False","media_source_choose","",""
"","Play shutter sound","Toista sulkimen ääni","","False","settings_play_shutter_sound","",""
"","Flair","Tyyli","","False","settings_flair","",""
"","You are not currently a member of any communities.","Et ole yhdenkään yhteisön jäsen.","","False","settings_without_flair","",""
"","3 days","3 päivää","","False","media_saving_period_3_days",""," medias saving settings  "
"","1 week","1 viikko","","False","media_saving_period_1_week","",""
"","1 month","1 kuukausi","","False","media_saving_period_1_month","",""
"","Forever","Ikuisesti","","False","media_saving_period_forever","",""
"","Room Photo","Huoneen kuva","","False","room_settings_room_photo",""," Room Settings 
 room global settings"
"","Room Name","Huoneen nimi","","False","room_settings_room_name","",""
"","Topic","Aihe","","False","room_settings_topic","",""
"","Room Tag","Huoneen luokittelu","","False","room_settings_room_tag","",""
"","Tagged as:","Luokiteltu:","","False","room_settings_tag_pref_dialog_title","",""
"","Favourite","Suosikki","","False","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag "
"","Low priority","Matala tärkeys","","False","room_settings_tag_pref_entry_low_priority","",""
"","None","Ei mikään","","False","room_settings_tag_pref_entry_none","",""
"","Access and visibility","Näkyvyys ja pääsy","","False","room_settings_category_access_visibility_title",""," room settings : access and visibility "
"","List this room in room directory","Listaa tämä huone huoneluettelossa","","False","room_settings_directory_visibility","",""
"","Notifications","Ilmoitukset","","False","room_settings_room_notifications_title","",""
"","Room Access","Huoneen pääsy","","False","room_settings_room_access_rules_pref_title","",""
"","Room History Readability","Huoneen historian luettavuus","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Kuka voi lukea huoneen historiaa?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Who can access this room?","Kuka pääsee tähän huoneeseen?","","False","room_settings_room_access_rules_pref_dialog_title","",""
"","Anyone","Kuka tahansa","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule) "
"","Members only (since the point in time of selecting this option)","Vain jäsenet (tämän asetuksen valitsemisesta alkaen)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","Vain jäsenet (heidän kutsumisestaan alkaen)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","Vain jäsenet (heidän liittymisestään alkaen)","","False","room_settings_read_history_entry_members_only_joined","",""
"","To link to a room it must have an address.","Linkittääksesi huoneeseen, sillä pitää olla osoite.","","False","room_settings_room_access_warning",""," Room settings: ""Who can access this room?"" (access rule) "
"","Only people who have been invited","Vain kutsutut henkilöt","","False","room_settings_room_access_entry_only_invited","",""
"","Anyone who knows the room’s link, apart from guests","Kaikki, jotka tietävät huoneen osoitteen (paitsi vieraat)","","False","room_settings_room_access_entry_anyone_with_link_apart_guest","",""
"","Anyone who knows the room’s link, including guests","Kaikki jotka tietävät huoneen osoitteen, mukaanlukien vieraat","","False","room_settings_room_access_entry_anyone_with_link_including_guest","",""
"","Banned users","Porttikiellon saaneet käyttäjät","","False","room_settings_banned_users_title",""," Room settings: banned users "
"","Advanced","Lisäasetukset","","False","room_settings_category_advanced_title",""," advanced "
"","This room’s internal ID","Tämän huoneen sisäinen ID","","False","room_settings_room_internal_id","",""
"","Addresses","Osoitteet","","False","room_settings_addresses_pref_title","",""
"","Labs","Kokeelliset asetukset","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Nämä ovat kokeellisia asetuksia jotka voivat mennä rikki. Käytä varoen.","","False","room_settings_labs_warning_message","",""
"","End-to-End Encryption","Päästä päähän -salaus","","False","room_settings_labs_end_to_end","",""
"","End-to-End Encryption is active","Päästä päähän -salaus on käytössä","","False","room_settings_labs_end_to_end_is_active","",""
"","You need to logout to be able to enable the encryption.","Kirjaudu ulos salauksen aktivoimiseksi.","","False","room_settings_labs_end_to_end_warnings","",""
"","Encrypt to verified sessions only","Lähetä salatut viestit vain vahvistetuille laitteille","","True","room_settings_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions in this room from this session.","Älä lähetä tältä laitteelta salattuja viestejä tämän huoneen vahvistamattomille laitteille.","","True","room_settings_never_send_to_unverified_devices_summary","",""
"","This room has no local addresses","Huoneella ei ole paikallisia osoitteita","","False","room_settings_addresses_no_local_addresses",""," Room settings: advanced addresses "
"","New address (e.g #foo:matrix.org)","Uusi osoite (esim. #foo:matrix.org)","","False","room_settings_addresses_add_new_address","",""
"","This room is not showing flair for any communities","Tämä huone ei näytä tyyliään millekään yhteisölle","","False","room_settings_no_flair","",""
"","New community ID (e.g +foo:matrix.org)","Uusi yhteisötunnus (esim. +foo:matrix.org)","","False","room_settings_add_new_group","",""
"","Invalid community ID","Virheellinen yhteisötunnus","","False","room_settings_invalid_group_format_dialog_title","",""
"","'%s' is not a valid community ID","'%s' ei ole sallittu yhteisötunnus","","False","room_settings_invalid_group_format_dialog_body","",""
"","Invalid alias format","Virheellinen aliaksen muoto","","False","room_settings_addresses_invalid_format_dialog_title","",""
"","'%s' is not a valid format for an alias","'%s' ei ole kelvollinen muoto aliakselle","","False","room_settings_addresses_invalid_format_dialog_body","",""
"","You will have no main address specified for this room.","Tälle huoneelle ei ole määritetty pääosoitetta.","","False","room_settings_addresses_disable_main_address_prompt_msg","",""
"","Main address warnings","Pääosoitevaroitus","","False","room_settings_addresses_disable_main_address_prompt_title","",""
"","Set as Main Address","Aseta pääosoitteeksi","","False","room_settings_set_main_address","",""
"","Unset as Main Address","Poista pääosoite","","False","room_settings_unset_main_address","",""
"","Copy Room ID","Kopioi huoneen tunniste","","False","room_settings_copy_room_id","",""
"","Copy Room Address","Kopioi huoneen osoite","","False","room_settings_copy_room_address","",""
"","Encryption is enabled in this room.","Tämä huone on salattu.","","False","room_settings_addresses_e2e_enabled","",""
"","Encryption is disabled in this room.","Tämä huone ei käytä salausta.","","False","room_settings_addresses_e2e_disabled","",""
"","Enable encryption 
(warning: cannot be disabled again!)","Ota salaus käyttöön 
(varoitus: salausta ei voi poistaa käytöstä!)","","False","room_settings_addresses_e2e_encryption_warning","",""
"","Directory","Luettelo","","False","directory_title",""," Directory "
"","Theme","Teema","","False","settings_theme","",""
"","'%s was trying to load a specific point in this room’s timeline but was unable to find it.'","'%s yritti ladata tietyn kohdan huoneen historiassa, mutta sitä ei löytynyt.'","","False","failed_to_load_timeline_position",""," matrix error "
"","End-to-end encryption information","Päästä päähän -salauksen lisätiedot","","False","encryption_information_title",""," encryption dialog   ??? 
 encryption dialog "
"","Event information","Tapahtuman tiedot","","False","encryption_information_device_info","","  ??? all of this encryption stuff here translated to Finnish sounds sort of dubious "
"","User id","Käyttäjän Matrix-ID","","False","encryption_information_user_id","",""
"","Curve25519 identity key","Curve25519-ID-avain","","False","encryption_information_curve25519_identity_key","",""
"","Claimed Ed25519 fingerprint key","Väitetty Ed25519-sormenjälkiavain","","False","encryption_information_claimed_ed25519_fingerprint_key","",""
"","Algorithm","Algoritmi","","False","encryption_information_algorithm","",""
"","Session ID","Sessio-ID","","False","encryption_information_session_id","",""
"","Decryption error","Salauksenpurkuvirhe","","False","encryption_information_decryption_error","",""
"","Sender session information","Lähettäjän istunnon tiedot","","False","encryption_information_sender_device_information","",""
"","Public name","Julkinen nimi","","False","encryption_information_device_name","",""
"","Public name (visible to people you communicate with)","Julkinen nimi (näkyy ihmisille, joihin olet yhteydessä)","","False","encryption_information_device_name_with_warning","",""
"","A session's public name is visible to people you communicate with","Istunnon julkinen nimi näkyy ihmisille, joihin olet yhteydessä","","False","device_name_warning","",""
"","Public name","Julkinen nimi","","False","encryption_information_name","",""
"","ID","Tunnus","","False","encryption_information_device_id","",""
"","Session key","Istunnon avain","","False","encryption_information_device_key","",""
"","Verification","Vahvistus","","False","encryption_information_verification","",""
"","Ed25519 fingerprint","Ed25519-sormenjälki","","False","encryption_information_ed25519_fingerprint","",""
"","Export E2E room keys","Vie salatun huoneen avaimet","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","Vie huoneen avaimet","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","Vie avaimet paikalliseen tiedostoon","","False","encryption_export_room_keys_summary","",""
"","Export","Vie","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","Luo salalause salataksesi viedyt avaimet. Tarvitset saman salalauseen avainten tuomiseen.","","False","encryption_export_notice","",""
"","The E2E room keys have been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","Huoneen osapuolten välisen salauksen avaimet tallennettiin tiedostoon '%s' 
 
Varoitus: tämä tiedosto saatetaan poistaa, mikäli Riot poistetaan.","","False","encryption_export_saved_as","",""
"","Encrypted Messages Recovery","Salattujen viestien palautus","","False","encryption_message_recovery","",""
"","Manage Key Backup","Hallitse avainten varmuuskopiointia","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","Tuo päästä päähän -salatun huoneen avaimet","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","Tuo huoneen avaimet","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","Tuo avaimet paikallisesta tiedostosta","","False","encryption_import_room_keys_summary","",""
"","Import","Tuo","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","Lähetä salatut viestit vain vahvistetuille laitteille","","True","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","Älä lähetä salattuja viestejä vahvistamattomille laitteille tästä laitteesta.","","True","encryption_never_send_to_unverified_devices_summary","",""
"","'%1$d/%2$d key(s) imported with success.'","'%1$d / %2$d avainta tuotu onnistuneesti.'","","False","encryption_import_room_keys_success","",""
"","Not Verified","Vahvistamaton","","True","encryption_information_not_verified","",""
"","Verified","Vahvistettu","","False","encryption_information_verified","",""
"","Blacklisted","Kielletty","","False","encryption_information_blocked","",""
"","unknown session","tuntematon istunto","","False","encryption_information_unknown_device","",""
"","unknown ip","tuntematon IP-osoite","","False","encryption_information_unknown_ip","",""
"","none","ei mitään","","False","encryption_information_none","",""
"","Verify","Vahvista","","False","encryption_information_verify","",""
"","Unverify","Poista vahvistus","","False","encryption_information_unverify","",""
"","Blacklist","Kiellä","","False","encryption_information_block","",""
"","Unblacklist","Poista kielto","","False","encryption_information_unblock","",""
"","Verify session","Vahvista laite","","True","encryption_information_verify_device","",""
"","Confirm by comparing the following with the User Settings in your other session:","Vahvistaaksesi, että tähän laitteeseen voi luottaa, ota yhteyttä sen omistajaan jollain muulla tavalla (esimerkiksi soittamalla tai tapaamalla) ja varmista että hänen laitteensa avain on sama kuin alla oleva:","","True","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","Jos avain täsmää, paina painiketta ""vahvista"". Jos avain ei täsmää, se tarkoittaa, että jokin tuntematon osapuoli lukee keskustelujanne. Tässä tapauksessa paina painiketta ""kiellä"". 
Tulevaisuudessa tämä varmennusprosessi tulee olemaan hienostuneempi.","","True","encryption_information_verify_device_warning2","","  ??? "
"","I verify that the keys match","Vahvistan, että avaimet täsmäävät","","False","encryption_information_verify_key_match","",""
"","Riot now supports end-to-end encryption but you need to log in again to enable it.

You can do it now or later from the application settings.","Riot tukee päästä päähän -salausta. Kirjaudu sisään uudelleen ottaaksesi salaus käyttöön. 
Voit tehdä sen nyt tai myöhemmin sovelluksen asetuksissa.","","False","e2e_enabling_on_app_update","",""
"","Room contains unknown sessions","Huoneessa on tuntemattomia istuntoja","","False","unknown_devices_alert_title",""," unknown sessions management   unknown devices management "
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.

Unknown sessions:","Huoneessa on tuntemattomia laitteita joita ei ole vahvistettu.
Laitteet eivät välttämättä kuulu väitetyille omistajilleen.
Jokainen uusi laite kannattaa vahvistaa ennen kuin jatkat, mutta voit myös lähettää viestit vahvistamattomille laitteille.

Tuntemattomat laitteet:","","True","unknown_devices_alert_message","",""
"","Select a room directory","Valitse huoneluettelo","","False","select_room_directory",""," directory activity  "
"","The server may be unavailable or overloaded","Palvelin saattaa olla tavoittamattomissa tai ylikuormitettu","","False","directory_server_fail_to_retrieve_server","",""
"","Type a homeserver to list public rooms from","Syötä kotipalvelin, jolta julkiset huoneet listataan","","False","directory_server_type_homeserver","",""
"","Homeserver URL","Kotipalvelimen URL-osoite","","False","directory_server_placeholder","",""
"","All rooms on %s server","Kaikki huoneet palvelimella %s","","False","directory_server_all_rooms_on_server","",""
"","All native %s rooms","Kaikki alkuperäiset %s huoneet","","False","directory_server_native_rooms","",""
"","Type here…","Kirjoita tähän…","","False","lock_screen_hint",""," Lock screen "
"","1 unread notified message","yksi lukematon ilmoitettu viesti","","False","notification_unread_notified_messages",""," Notifications  "
"","1 unread notified message","yksi lukematon ilmoitettu viesti","","False","notification_unread_notified_messages_in_room_msgs","",""
"","1 room","yksi huone","","False","notification_unread_notified_messages_in_room_rooms","",""
"","'%1$s: 1 message'","'%1$s: yksi viesti'","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","yksi ilmoitus","","False","notification_compat_summary_title","",""
"","'%1$s in %2$s'","'%1$s -> %2$s'","","False","notification_unread_notified_messages_in_room","",""
"","New Event","Uusi tapahtuma","","False","notification_unknown_new_event","",""
"","Room","Huone","","False","notification_unknown_room_name","",""
"","New Messages","Uusia viestejä","","False","notification_new_messages","",""
"","New Invitation","Uusi kutsu","","False","notification_new_invitation","",""
"","Me","Minä","","False","notification_sender_me","",""
"","** Failed to send - please open room","** Lähetys epäonnistui — avaathan huoneen","","False","notification_inline_reply_failed","",""
"","Search for historical","Etsi historiasta","","False","historical_placeholder",""," historical "
"","Font size","Kirjaisinkoko","","False","font_size",""," text size selection  "
"","Tiny","Erittäin pieni","","False","tiny","",""
