"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","expand","ຂະຫຍາຍ","","False","merged_events_expand",""," Expand/Collapse room member changes 
"
"","collapse","ຫຼຸດລົງ","","False","merged_events_collapse","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","generic_label_and_value","",""
"","'+%d'","'%d+'","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","ບໍ່ພົບ Google Play Services APK ທີ່ຖືກຕ້ອງ. ການແຈ້ງເຕືອນອາດຈະບໍ່ໃຊ້ງານຢ່າງຖືກຕ້ອງ.","","False","no_valid_google_play_services_apk","",""
"","Create passphrase","ສ້າງລະຫັດຜ່ານ","","False","passphrase_create_passphrase",""," Passphrase 
"
"","Confirm passphrase","ຢືນຢັນລະຫັດຜ່ານ","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","ໃສ່ລະຫັດຜ່ານ","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","ລະຫັດຜ່ານບໍ່ກົງກັນ","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","ກະລຸນາໃສ່ລະຫັດຜ່ານ","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","ປະໂຫຍກລະຫັດຜ່ານອ່ອນເກີນໄປ","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want ${app_name} to generate a recovery key.","ກະລຸນາລຶບລະຫັດຜ່ານຖ້າທ່ານຕ້ອງການ ${app_name} ເພື່ອສ້າງລະຫັດການກູ້ຂໍ້ມູນ.","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup 
 Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Never lose encrypted messages","ຂໍ້ຄວາມເຂົ້າລະຫັດບໍ່ເຄີຍສູນເສຍ","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","ຂໍ້ຄວາມຢູ່ໃນຫ້ອງທີ່ເຂົ້າລະຫັດໄວ້ແມ່ນປອດໄພດ້ວຍການເຂົ້າລະຫັດແບບຕົ້ນທາງເຖິງປາຍທາງ. ພຽງແຕ່ທ່ານ ແລະຜູ້ຮັບເທົ່ານັ້ນທີ່ມີກະແຈເພື່ອອ່ານຂໍ້ຄວາມເຫຼົ່ານີ້.

ສຳຮອງຂໍ້ມູນກະແຈຂອງທ່ານຢ່າງປອດໄພເພື່ອຫຼີກເວັ້ນການສູນເສຍພວກມັນ.","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","ເລີ່ມຕົ້ນການນໍາໃຊ້ການສໍາຮອງຂໍ້ມູນກະແຈ","","False","keys_backup_setup","",""
"","(Advanced)","(ຂັ້ນສູງ)","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","ສົ່ງອອກກະແຈດ້ວຍຕົນເອງ","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","ຮັບປະກັນການສຳຮອງຂໍ້ມູນຂອງທ່ານດ້ວຍລະຫັດຜ່ານ.","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","ພວກເຮົາຈະເກັບສຳເນົາລະຫັດທີ່ເຂົ້າລະຫັດໄວ້ຢູ່ໃນເຊີບເວີຂອງທ່ານ. ປົກປ້ອງການສຳຮອງຂໍ້ມູນຂອງທ່ານດ້ວຍປະໂຫຍກລະຫັດຜ່ານເພື່ອຮັກສາມັນໃຫ້ປອດໄພ.

ເພື່ອຄວາມປອດໄພສູງສຸດ, ອັນນີ້ຄວນຈະແຕກຕ່າງຈາກລະຫັດຜ່ານບັນຊີຂອງທ່ານ.","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","ກຳນົດລະຫັດຜ່ານ","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","ການສ້າງສໍາຮອງຂໍ້ມູນ","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","ຫຼື, ຮັບປະກັນການສຳຮອງຂໍ້ມູນຂອງທ່ານດ້ວຍກະແຈການກູ້ຂໍ້ມູນ, ບັນທຶກມັນໄວ້ບ່ອນໃດບ່ອນໜຶ່ງທີ່ປອດໄພ.","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","(ຂັ້ນສູງ) ຕັ້ງຄ່າດ້ວຍລະຫັດການກູ້ຂໍ້ມູນ","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","ຄວາມສໍາເລັດ !","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","ກະແຈຂອງທ່ານກຳລັງຖືກສຳຮອງໄວ້.","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","ກະແຈການກູ້ຂໍ້ມູນຂອງທ່ານເປັນຕາໜ່າງຄວາມປອດໄພ - ທ່ານສາມາດໃຊ້ມັນເພື່ອກູ້ການເຂົ້າເຖິງຂໍ້ຄວາມທີ່ຖືກເຂົ້າລະຫັດຂອງທ່ານຄືນມາໄດ້ ຖ້າທ່ານລືມປະໂຫຍກລະຫັດຜ່ານຂອງທ່ານ.
ຮັກສາກະແຈການກູ້ຂໍ້ມູນຂອງທ່ານໄວ້ບ່ອນໃດບ່ອນໜຶ່ງທີ່ປອດໄພຫຼາຍ ເຊັ່ນ: ຕົວຈັດການລະຫັດຜ່ານ (ຫຼືບ່ອນປອດໄພ)","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","ຮັກສາກະແຈການກູ້ຂໍ້ມູນຂອງທ່ານໄວ້ບ່ອນໃດບ່ອນໜຶ່ງທີ່ປອດໄພຫຼາຍ ເຊັ່ນ: ຕົວຈັດການລະຫັດຜ່ານ (ຫຼືບ່ອນປອດໄພ)","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","ສຳເລັດແລ້ວ","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","ຂ້ອຍໄດ້ສ້າງສຳເນົາ","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","ບັນທຶກລະຫັດການກູ້ຂໍ້ມູນ","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","ແບ່ງປັນ","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","ບັນທຶກເປັນໄຟລ໌","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved.","ລະຫັດການກູ້ຂໍ້ມູນໄດ້ຖືກບັນທຶກໄວ້.","","False","recovery_key_export_saved","",""
"","A backup already exist on your homeserver","ມີຂໍ້ມູນສຳຮອງຢູ່ໃນເຊີບເວີຂອງທ່ານຢູ່ກ່ອນແລ້ວ","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","ເບິ່ງຄືວ່າທ່ານມີການຕັ້ງຄ່າການສຳຮອງລະຫັດຈາກລະບົບອື່ນຢູ່ກ່ອນແລ້ວ. ທ່ານຕ້ອງການແທນທີ່ມັນກັບອັນທີ່ທ່ານກຳລັງສ້າງບໍ?","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","ແທນທີ່","","False","keys_backup_setup_override_replace","",""
"","Stop","ຢຸດ","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","ກະລຸນາສ້າງສໍາເນົາ","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","ແບ່ງປັນລະຫັດການກູ້ຂໍ້ມູນກັບ…","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","ການສ້າງລະຫັດການກຸ້ຂໍ້ມູນໂດຍໃຊ້ປະໂຫຍກລະຫັດຜ່ານ, ຂະບວນການນີ້ສາມາດໃຊ້ເວລາຫຼາຍວິນາທີ.","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","ລະຫັດການກູ້ຄືນ","","False","recovery_key","",""
"","Unexpected error","ຄວາມຜິດພາດທີ່ບໍ່ຄາດຄິດ","","False","unexpected_error","",""
"","Are you sure?","ທ່ານແນ່ໃຈບໍ່?","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","ທ່ານອາດຈະສູນເສຍການເຂົ້າເຖິງຂໍ້ຄວາມຂອງທ່ານຖ້າທ່ານອອກຈາກລະບົບຫຼືສູນເສຍອຸປະກອນນີ້.","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","ກຳລັງດຶງເອົາເວີຊັນສຳຮອງ…","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","ໃຊ້ລະຫັດຜ່ານການກູ້ຂໍ້ມູນຂອງທ່ານເພື່ອປົດລັອກປະຫວັດຂໍ້ຄວາມທີ່ເຂົ້າລະຫັດໄວ້","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","ໃຊ້ລະຫັດການກູ້ຄືນຂອງທ່ານ","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","ບໍ່ຮູ້ລະຫັດຜ່ານການກູ້ຂໍ້ມູນຂອງທ່ານ, ທ່ານສາມາດ %s ໄດ້.","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key  
"
"","Use your Recovery Key to unlock your encrypted messages history","ໃຊ້ກະແຈການກູ້ຂໍ້ມູນຂອງທ່ານເພື່ອປົດລັອກປະຫວັດຂໍ້ຄວາມທີ່ເຂົ້າລະຫັດໄວ້","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","ກະລຸນາໃສ່ລະຫັດການກູ້ຄຶນ","","False","keys_backup_restore_key_enter_hint","",""
"","Lost your recovery key? You can set up a new one in settings.","ກະແຈການກູ້ຄືນຂອງທ່ານສູນເສຍ? ທ່ານສາມາດຕັ້ງຄ່າອັນໃໝ່ໄດ້ໃນການຕັ້ງຄ່າ.","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key  
"
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","ການສຳຮອງຂໍ້ມູນບໍ່ສາມາດຖອດລະຫັດດ້ວຍປະໂຫຍກຄວາມປອດໄພນີ້: ກະລຸນາກວດສອບວ່າທ່ານໃສ່ລະຫັດຜ່ານການກູ້ຂໍ້ມູນທີ່ຖືກຕ້ອງແລ້ວ.","","False","keys_backup_passphrase_error_decrypt","",""
"","Restoring backup:","ການກູ້ຄືນການສໍາຮອງຂໍ້ມູນ:","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","ກຳລັງກູ້ຄືນລະຫັດຄອມພິວເຕີ…","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","ກຳລັງດາວໂຫຼດກະແຈ…","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","ກຳລັງນຳເຂົ້າກະແຈ…","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","ປົດລັອກປະຫວັດ","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","ກະລຸນາໃສ່ລະຫັດການກູ້ຂໍ້ມູນ","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","ການສຳຮອງຂໍ້ມູນບໍ່ສາມາດຖອດລະຫັດດ້ວຍກະແຈການກູ້ຂໍ້ມູນນີ້ໄດ້: ກະລຸນາກວດສອບວ່າທ່ານໃສ່ລະຫັດການກູ້ຂໍ້ມູນທີ່ຖືກຕ້ອງແລ້ວ.","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","ກູ້ຂໍ້ມູນຄືນມາ %s !","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji 
"
"","Restored a backup with %d key.","ກູ້ຄືນການສຳຮອງຂໍ້ມູນດ້ວຍກະແຈ %d ແລ້ວ.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","'%d ກະແຈໃໝ່ໄດ້ຖືກເພີ່ມໃສ່ໃນລະບົບນີ້.'","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","ການໂຫຼດລະຫັດການກູ້ຄືນຫຼ້າສຸດບໍ່ສຳເລັດ(%s).","","False","keys_backup_get_version_error","",""
"","Restore from Backup","ກູ້ຄືນຈາກການສໍາຮອງຂໍ້ມູນ","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","ລຶບການສຳຮອງຂໍ້ມູນ","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","ການສຳຮອງຂໍ້ມູນກະເເຈ ໄດ້ຖືກຕັ້ງຄ່າຢ່າງຖືກຕ້ອງສໍາລັບລະບົບນີ້.","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","ການສຳຮອງຂໍ້ມູນກະເເຈບໍ່ໄດ້ໃຊ້ງານຢູ່ໃນລະບົບນີ້.","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","ກະແຈຂອງທ່ານບໍ່ໄດ້ສຳຮອງຂໍ້ມູນຈາກລະບົບນີ້.","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","ກູ້ຂໍ້ມູນມີລາຍເຊັນຈາກລະບົບທີ່ບໍ່ຮູ້ຈັກກັບ ID %s.","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this user.","ແບັກອັບມີລາຍເຊັນຖືກຕ້ອງຈາກຜູ້ໃຊ້ນີ້.","","False","keys_backup_settings_signature_from_this_user","",""
"","Backup has a valid signature from this session.","ການສຳຮອງຂໍ້ມູນ ມີລາຍເຊັນທີ່ຖືກຕ້ອງຈາກລະບົບນີ້.","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","ການສຳຮອງຂໍ້ມູນ ມີລາຍເຊັນທີ່ຖືກຕ້ອງຈາກລະບົບທີ່ຢືນຢັນແລ້ວ %s.","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","ການສຳຮອງຂໍ້ມູນມີລາຍເຊັນທີ່ຖືກຕ້ອງຈາກລະບົບທີ່ບໍ່ໄດ້ຜ່ານການຢືນຢັນ %s","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","ການສຳຮອງຂໍ້ມູນມີລາຍເຊັນບໍ່ຖືກຕ້ອງໄດ້ຢືນຢັນຈາກລະບົບແລ້ວ %s","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","ການສຳຮອງຂໍ້ມູນມີລາຍເຊັນບໍ່ໄດ້ຮັບການຢັ້ງຢືນທີ່ຖືກຕ້ອງ %s","","False","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","ການສຳຮອງຂໍ້ມູນກະເເຈ ໃນລະບົບນີ້, ກູ້ຂໍ້ມູນດ້ວຍປະໂຫຍກຄວາມປອດໄພ ຫຼື ກູ້ຂໍ້ມູນກະແຈຂອງທ່ານດຽວນີ້.","","False","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now 
"
"","Deleting backup…","ກຳລັງລຶບການສຳຮອງຂໍ້ມູນ…","","False","keys_backup_settings_deleting_backup","",""
"","Checking backup state","ກຳລັງກວດສອບສະຖານະການສຳຮອງ","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","ລຶບການສຳຮອງຂໍ້ມູນ","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","ລຶບການເຂົ້າລະຫັດສຳຮອງຂອງທ່ານອອກຈາກເຊີບເວີບໍ? ທ່ານຈະບໍ່ສາມາດໃຊ້ລະຫັດກູ້ຄືນຂອງທ່ານເພື່ອອ່ານປະຫວັດຂໍ້ຄວາມທີ່ຖືກເຂົ້າລະຫັດໄດ້ອີກຕໍ່ໄປ.","","False","keys_backup_settings_delete_confirm_message","",""
"","Secure Backup","ການສໍາຮອງທີ່ປອດໄພ","","False","secure_backup_banner_setup_line1",""," Keys backup banner 
"
"","Safeguard against losing access to encrypted messages & data","ປ້ອງກັນການສູນເສຍການເຂົ້າເຖິງຂໍ້ຄວາມ ແລະຂໍ້ມູນທີ່ຖືກເຂົ້າລະຫັດ","","False","secure_backup_banner_setup_line2","",""
"","Never lose encrypted messages","ຂໍ້ຄວາມເຂົ້າລະຫັດຈະບໍ່ສູນເສຍ","","False","keys_backup_banner_recover_line1","",""
"","Use Key Backup","ການສຳຮອງຂໍ້ມູນກະເເຈ","","False","keys_backup_banner_recover_line2","",""
"","New secure message keys","ລະຫັດຂໍ້ຄວາມໃໝ່ທີ່ປອດໄພ","","False","keys_backup_banner_update_line1","",""
"","Manage in Key Backup","ຈັດການການ ສຳຮອງຂໍ້ມູນກະເເຈ","","False","keys_backup_banner_update_line2","",""
"","Backing up your keys. This may take several minutes…","ກຳລັງສຳຮອງຂໍ້ມູນກະແຈຂອງທ່ານ. ອັນນີ້ອາດຈະໃຊ້ເວລາຫຼາຍນາທີ…","","False","keys_backup_banner_in_progress","",""
"","Set Up Secure Backup","ຕັ້ງຄ່າການສໍາຮອງຂໍ້ມູນທີ່ປອດໄພ","","False","secure_backup_setup","",""
"","All keys backed up","ກະແຈທັງໝົດຖືກສຳຮອງໄວ້","","False","keys_backup_info_keys_all_backup_up",""," Keys backup info 
"
"","Backing up %d key…","ກຳລັງສຳຮອງຂໍ້ມູນ %d ກະແຈ…","","False","keys_backup_info_keys_backing_up","",""
"","Version","ເວີຊັ້ນ","","False","keys_backup_info_title_version","",""
"","Algorithm","ສູດການຄິດໄລ່","","False","keys_backup_info_title_algorithm","",""
"","Signature","ລາຍເຊັນ","","False","keys_backup_info_title_signature","",""
"","Verified!","ຢືນຢັນແລ້ວ!","","False","sas_verified","",""
"","Got it","ໄດ້ແລ້ວ","","False","sas_got_it","",""
"","Verification Request","ການຮ້ອງຂໍການຢັ້ງຢືນ","","False","sas_incoming_request_notif_title","",""
"","'%s wants to verify your session'","'%s ຕ້ອງການກວດສອບລະບົບຂອງທ່ານ'","","False","sas_incoming_request_notif_content",""," TODO TO BE REMOVED 
"
"","Unknown Error","ຄວາມຜິດພາດທີ່ບໍ່ຮູ້ຈັກ","","False","sas_error_unknown",""," SAS Errors 
"
"","You are not using any identity server","ທ່ານຍັງບໍ່ໄດ້ໃຊ້ເຊີບເວີໃດໆ","","False","identity_server_not_defined",""," Identity server 
"
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","ເບິ່ງຄືວ່າທ່ານກຳລັງພະຍາຍາມເຊື່ອມຕໍ່ຫາ homeserver ອື່ນ. ທ່ານຕ້ອງການອອກຈາກລະບົບບໍ?","","False","error_user_already_logged_in","",""
"","Edit","ແກ້ໄຂ","","False","edit","",""
"","Editing","","","False","editing","",""
"","Reply","ຕອບ","","False","reply","",""
"","Replying to %s","","","False","replying_to","",""
"","Quoting","","","False","quoting","",""
"","Reply in thread","ຕອບໃນກະທູ້","","False","reply_in_thread","",""
"","View In Room","ເບິ່ງຢູ່ໃນຫ້ອງ","","False","view_in_room","",""
"","Retry","ລອງໃໝ່","","False","global_retry","",""
"","Sent you an invitation","ສົ່ງຄຳເຊີນໃຫ້ທ່ານ","","False","send_you_invite","",""
"","Invited by %s","ເຊີນໂດຍ %s","","False","invited_by","",""
"","You’re all caught up!","ທ່ານຖືກຈັບໄດ້ໝົດແລ້ວ!","","False","room_list_catchup_empty_title","",""
"","You have no more unread messages","ທ່ານບໍ່ມີຂໍ້ຄວາມທີ່ຍັງບໍ່ໄດ້ອ່ານ","","False","room_list_catchup_empty_body","",""
"","Conversations","ການສົນທະນາ","","False","room_list_people_empty_title","",""
"","Your direct message conversations will be displayed here. Tap the + at the bottom right to start some.","ການສົນທະນາທາງຂໍ້ຄວາມໂດຍກົງຂອງທ່ານຈະຖືກສະແດງຢູ່ທີ່ນີ້. ແຕະ + ຂວາລຸ່ມເພື່ອເລີ່ມຕົ້ນ.","","False","room_list_people_empty_body",""," Note to translators: for RTL languages, the + will be at the bottom left. Please translate ""bottom left"" instead of ""bottom right"". Thanks! 
"
"","Rooms","ຫ້ອງ","","False","room_list_rooms_empty_title","",""
"","Your rooms will be displayed here. Tap the + at the bottom right to find existing ones or start some of your own.","ຫ້ອງຂອງທ່ານຈະຖືກສະແດງຢູ່ທີ່ນີ້. ແຕະ + ຂວາລຸ່ມເພື່ອຊອກຫາອັນທີ່ມີຢູ່ແລ້ວ ຫຼື ເລີ່ມຕົ້ນໂດຍທ່ານເອງ.","","False","room_list_rooms_empty_body",""," Note to translators: for RTL languages, the + will be at the bottom left. Please translate ""bottom left"" instead of ""bottom right"". Thanks! 
"
"","All","","","False","room_list_filter_all","",""
"","Unreads","","","False","room_list_filter_unreads","",""
"","Favorites","","","False","room_list_filter_favourites","",""
"","People","","","False","room_list_filter_people","",""
"","Reactions","ປະຕິກິລິຍາ","","False","title_activity_emoji_reaction_picker","",""
"","Add Reaction","ເພີ່ມປະຕິກິລິຍາ","","False","message_add_reaction","",""
"","View Reactions","ເບິ່ງການໂຕ້ຕອບ","","False","message_view_reaction","",""
"","Reactions","ການໂຕ້ຕອບ","","False","reactions","",""
"","Message removed","ລຶບຂໍ້ຄວາມອອກແລ້ວ","","False","event_redacted","",""
"","Show removed messages","ສະແດງຂໍ້ຄວາມທີ່ຖືກລືບອອກ","","False","settings_show_redacted","",""
"","Show a placeholder for removed messages","ສະແດງຕົວຍຶດສໍາລັບຂໍ້ຄວາມທີ່ຖືກລົບອອກ","","False","settings_show_redacted_summary","",""
"","Event deleted by user","ເຫດການທີ່ຖືກລຶບໂດຍຜູ້ໃຊ້","","False","event_redacted_by_user_reason","",""
"","Event moderated by room admin","ຄວບຄຸມເຫດການໂດຍຜູ້ເບິ່ງແຍງຫ້ອງ","","False","event_redacted_by_admin_reason","",""
"","Malformed event, cannot display","ເຫດການບໍ່ຖືກຕ້ອງ, ບໍ່ສາມາດສະແດງໄດ້","","False","malformed_message","",""
"","Create New Room","ສ້າງຫ້ອງໃຫມ່","","False","create_new_room","",""
"","Create New Space","ສ້າງພື້ນທີ່ໃຫມ່","","False","create_new_space","",""
"","No network. Please check your Internet connection.","ບໍ່ມີເຄືອຂ່າຍ. ກະລຸນາກວດເບິ່ງການເຊື່ອມຕໍ່ອິນເຕີເນັດຂອງທ່ານ.","","False","error_no_network","",""
"","Something went wrong. Please check your network connection and try again.","","","False","error_check_network","",""
"","Change network","ປ່ຽນເຄືອຂ່າຍ","","False","change_room_directory_network","",""
"","Please wait…","ກະລຸນາລໍຖ້າ…","","False","please_wait","",""
"","Updating your data…","","","False","updating_your_data","",""
"","This room can't be previewed","ຫ້ອງນີ້ບໍ່ສາມາດເບິ່ງຕົວຢ່າງໄດ້","","False","room_preview_no_preview","",""
"","This room is not accessible at this time.
Try again later, or ask a room admin to check if you have access.","ຫ້ອງນີ້ບໍ່ສາມາດເຂົ້າເຖິງໄດ້ໃນເວລານີ້.
ລອງໃໝ່ໃນພາຍຫຼັງ, ຫຼືຖາມຜູ້ເບິ່ງແຍງຫ້ອງເພື່ອກວດເບິ່ງວ່າທ່ານມີການເຂົ້າເຖິງຫຼືບໍ່.","","False","room_preview_not_found","",""
"","This room can't be previewed. Do you want to join it?","ຫ້ອງນີ້ບໍ່ສາມາດເບິ່ງຕົວຢ່າງໄດ້. ທ່ານຕ້ອງການເຂົ້າຮ່ວມບໍ?","","False","room_preview_no_preview_join","",""
"","Rooms","ຫ້ອງ","","False","fab_menu_create_room","",""
"","Direct Messages","ຂໍ້ຄວາມໂດຍກົງ","","False","fab_menu_create_chat","",""
"","CREATE","ສ້າງ","","False","create_room_action_create",""," Create room screen 
"
"","Go","","","False","create_room_action_go","",""
"","Room name","ຊື່ຫ້ອງ","","False","create_room_name_section","",""
"","Name","ຊື່","","False","create_room_name_hint","",""
"","Room topic (optional)","ຫົວຂໍ້ຫ້ອງ (ທາງເລືອກ)","","False","create_room_topic_section","",""
"","Topic","ຫົວຂໍ້","","False","create_room_topic_hint","",""
"","Room settings","ການຕັ້ງຄ່າຫ້ອງ","","False","create_room_settings_section","",""
"","Public","ສາທາລະນະ","","False","create_room_public_title","",""
"","Anyone will be able to join this room","ທຸກຄົນຈະສາມາດເຂົ້າຮ່ວມຫ້ອງນີ້ໄດ້","","False","create_room_public_description","",""
"","The room has been created, but some invitations have not been sent for the following reason:

%s","ຫ້ອງໄດ້ຖືກສ້າງຂື້ນ, ແຕ່ການເຊີນບາງອັນບໍ່ໄດ້ຖືກສົ່ງໄປດ້ວຍເຫດຜົນຕໍ່ໄປນີ້:%s","","False","create_room_federation_error","",""
"","Unable to find profiles for the Matrix IDs listed below. Would you like to start a chat anyway?

%s","","","False","create_room_unknown_users_dialog_content","",""
"","Start chat anyway","","","False","create_room_unknown_users_dialog_submit","",""
"","An error occurred getting trust info","ເກີດຄວາມຜິດພາດໃນການຮັບຂໍ້ມູນໜ້າເຊື່ອຖື","","False","keys_backup_unable_to_get_trust_info","",""
"","An error occurred getting keys backup data","ເກີດຄວາມຜິດພາດໃນການຮັບເອົາຂໍ້ມູນສຳຮອງກະແຈ","","False","keys_backup_unable_to_get_keys_backup_data","",""
"","Import e2e keys from file ""%1$s"".","ນຳເຂົ້າກະແຈ e2e ຈາກໄຟລ໌ ""%1$s"".","","False","import_e2e_keys_from_file","",""
"","Matrix SDK Version","ສະບັບ Matrix SDK","","False","settings_sdk_version","",""
"","Other third party notices","ແຈ້ງການອື່ນໆຂອງພາກສ່ວນທີສາມ","","False","settings_other_third_party_notices","",""
"","You are already viewing this room!","ທ່ານກຳລັງເບິ່ງຫ້ອງນີ້ຢູ່ແລ້ວ!","","False","navigate_to_room_when_already_in_the_room","",""
"","You are already viewing this thread!","ທ່ານກຳລັງເບິ່ງກະທູ້ນີ້ຢູ່!","","False","navigate_to_thread_when_already_in_the_thread","",""
"","General","ທົ່ວໄປ","","False","settings_general_title",""," Settings 
"
"","Preferences","ຄວາມມັກ","","False","settings_preferences","",""
"","Security & Privacy","ຄວາມປອດໄພ & ຄວາມເປັນສ່ວນຕົວ","","False","settings_security_and_privacy","",""
"","Push Rules","ກົດລະບຽບການຊຸກຍູ້","","False","settings_push_rules","",""
"","No push rules defined","ບໍ່ໄດ້ກໍານົດກົດລະບຽບການຊຸກຍູ້","","False","settings_push_rules_no_rules","",""
"","No registered push gateways","ບໍ່ມີປະຕູທາງpushທີ່ລົງທະບຽນ","","False","settings_push_gateway_no_pushers","",""
"","App ID:","app_id:","","True","push_gateway_item_app_id","",""
"","Push Key:","push_key:","","True","push_gateway_item_push_key","",""
"","App Display Name:","app_display_name:","","True","push_gateway_item_app_display_name","",""
"","Session Display Name:","session_name:","","True","push_gateway_item_device_name","",""
"","Session ID:","","","False","push_gateway_item_device_id","",""
"","Url:","Url:","","False","push_gateway_item_url","",""
"","Format:","ຮູບແບບ:","","False","push_gateway_item_format","",""
"","Profile tag:","","","False","push_gateway_item_profile_tag","",""
"","Enabled:","","","False","push_gateway_item_enabled","",""
"","Voice & Video","ສຽງ & ວິດີໂອ","","False","preference_voice_and_video","",""
"","Help & About","ຊ່ວຍເຫຼືອ & ກ່ຽວກັບ","","False","preference_root_help_about","",""
