"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Identity Server","Máy chủ xác thực","","False","service_terms_modal_information_title_identity_server","","
// Alert explaining what an identity server / integration manager is."
"","Integration Manager","Trình quản lý tích hợp","","False","service_terms_modal_information_title_integration_manager","",""
"","An identity server helps you find your contacts, by looking up their phone number or email address, to see if they already have an account.","Một máy chủ xác thực giúp bạn tìm thấy các danh bạ của bạn, bằng cách tra cứu các số điện thoại hoặc email của họ, để thấy nếu họ đã có một tài khoản chưa.","","False","service_terms_modal_information_description_identity_server","",""
"","An integration manager lets you add features from third parties.","Trình quản lý tích hợp cho phép bạn thêm các tính năng từ các bên thứ ba.","","False","service_terms_modal_information_description_integration_manager","",""
"","Check to accept %@","Kiểm tra để chấp nhận %@","","False","service_terms_modal_policy_checkbox_accessibility_hint","",""
"","Deactivate Account","Hủy kích hoạt tài khoản","","False","deactivate_account_title","","
// Deactivate account
"
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID.  This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. ","Điều này sẽ làm cho tài khoản của bạn sẽ không sử dụng được vĩnh viễn. Bạn sẽ không thể đăng nhập, và không ai sẽ có thể đăng ký cùng ID người dùng. Điều này sẽ làm cho tài khoản của bạn rời khỏi tất cả phòng nó đang tham gia, và sẽ xóa chi tiết tài khoản của bạn khỏi máy chủ xác thực. ","","False","deactivate_account_informations_part1","",""
"","This action is irreversible.","Hành động này là không thể đảo ngược","","False","deactivate_account_informations_part2_emphasize","",""
"","

Deactivating your account ","

Đang hủy kích hoạt tài khoản của bạn. ","","False","deactivate_account_informations_part3","",""
"","does not by default cause us to forget messages you have sent. ","Không phải do mặc định làm cho chúng tôi quên các tin nhắn bạn vừa gửi. ","","False","deactivate_account_informations_part4_emphasize","",""
"","If you would like us to forget your messages, please tick the box below

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","Nếu bạn muốn chúng tôi quên các tin nhắn của bạn, vui lòng đánh dấu vào ô bên dưới

Khả năng hiển thị tin nhắn trong Matrix là tương tự như email. Việc quên các tin nhắn của bạn  nghĩa là các tin nhắn bạn vừa gửi sẽ không được chia sẻ với các người dùng mới hoặc chưa được đăng ký, nhưng các người dùng đã đăng ký, người đã có quyền truy cập vào các tin nhắn này, vẫn sẽ truy cập được vào bản sao của họ.","","False","deactivate_account_informations_part5","",""
"","Please forget all messages I have sent when my account is deactivated (","Vui lòng quên tất cả tin nhắn tôi vừa gửi khi tài khoản của tôi bị hủy kích hoạt (","","False","deactivate_account_forget_messages_information_part1","",""
"","Warning","Cảnh báo","","False","deactivate_account_forget_messages_information_part2_emphasize","",""
"",": this will cause future users to see an incomplete view of conversations)",": điều này sẽ làm cho các người dùng trong tương lai thấy một khung cảnh không đầy đủ của các cuộc hội thoại)","","False","deactivate_account_forget_messages_information_part3","",""
"","Deactivate account","Hủy kích hoạt tài khoản","","False","deactivate_account_validate_action","",""
"","Deactivate Account","Hủy kích hoạt tài khoản","","False","deactivate_account_password_alert_title","",""
"","To continue, please enter your Matrix account password","Để tiếp tục, vui lòng nhập mật khẩu của bạn","","True","deactivate_account_password_alert_message","",""
"","Request Sent","Yêu cầu đã gửi","","False","rerequest_keys_alert_title","","
// Re-request confirmation dialog"
"","Please launch %@ on another device that can decrypt the message so it can send the keys to this session.","Vui lòng khởi chạy %@ trên một thiết bị khác mà có thể giải mã tin nhắn vì vậy nó có thể gửi các khóa đến thiết bị này.","","False","rerequest_keys_alert_message","",""
"","Secure Backup","Sao lưu bảo mật","","False","secure_key_backup_setup_intro_title","","
// MARK: Secure backup setup

// Intro
"
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Bảo vệ chống lại việc mất truy cập vào các tin nhắn và dữ liệu mã hóa bằng việc sao lưu các khóa mã hóa trên máy chủ của bạn.","","False","secure_key_backup_setup_intro_info","",""
"","Use a Security Key","Sử dụng khóa bảo mật","","False","secure_key_backup_setup_intro_use_security_key_title","",""
"","Generate a security key to store somewhere safe like a password manager or a safe.","Tạo một khóa bảo mật để lưu trữ ở đâu đó an toàn như trình quản lý mật khẩu hoặc một két sắt.","","False","secure_key_backup_setup_intro_use_security_key_info","",""
"","Use a Security Phrase","Sử dụng một chuỗi bảo mật","","False","secure_key_backup_setup_intro_use_security_passphrase_title","",""
"","Enter a secret phrase only you know, and generate a key for backup.","Nhập một chuỗi bí mật chỉ bạn biết, và tạo một khóa để sao lưu.","","False","secure_key_backup_setup_intro_use_security_passphrase_info","",""
"","A backup for messages already exists","Một bản sao cho các tin nhắn đã tồn tại","","False","secure_key_backup_setup_existing_backup_error_title","",""
"","Unlock it to reuse it in the secure backup or delete it to create a new messages backup in the secure backup.","Mở khóa nó để tái sử dụng nó trong bản sao bảo mật hoặc xóa nó để tao một bản sao mới các tin nhắn trong bản sao bảo mật.","","False","secure_key_backup_setup_existing_backup_error_info","",""
"","Unlock it","Mở khóa nó","","False","secure_key_backup_setup_existing_backup_error_unlock_it","",""
"","Delete it","Xóa nó","","False","secure_key_backup_setup_existing_backup_error_delete_it","",""
"","Are your sure?","Bạn có chắc?","","False","secure_key_backup_setup_cancel_alert_title","","

// Cancel
"
"","If you cancel now, you may lose encrypted messages & data if you lose access to your logins.

You can also set up Secure Backup & manage your keys in Settings.","Nếu bạn hủy bây giờ, bạn có thể mất các tin nhắn và dữ liệu mã hóa nếu bạn mất quyền truy cập vào thông tin đăng nhập của bạn.

Bạn vẫn có thể thiết lập Sao lưu Bảo mật và quản lý các khóa trong Cài đặt.","","False","secure_key_backup_setup_cancel_alert_message","",""
"","Secure Backup","Sao lưu bảo mật","","False","secure_backup_setup_banner_title","","
// Banner
"
"","Safeguard against losing access to encrypted messages & data","Bảo vệ chống lại việc mất truy cập vào các tin nhắn và dữ liệu mã hóa","","False","secure_backup_setup_banner_subtitle","",""
"","Key Backup","Sao lưu khóa","","False","key_backup_setup_title","","

// MARK: Key backup setup
"
"","Are you sure?","Bạn có chắc?","","False","key_backup_setup_skip_alert_title","",""
"","You may lose secure messages if you log out or lose your device.","Bạn có thể mất bảo mật các tin nhắn nếu bạn đăng xuất hoặc mất thiết bị của bạn.","","False","key_backup_setup_skip_alert_message","",""
"","Skip","Bỏ qua","","False","key_backup_setup_skip_alert_skip_action","",""
"","Never lose encrypted messages","Không bao giờ mất các tin nhắn mã hóa","","False","key_backup_setup_intro_title","","
// Intro
"
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Các tin nhắn trong các phòng mã hóa được bảo mật bằng mã hóa đầu-cuối. Chỉ có bạn và (các) người nhận có các khóa để đọc các tin nhắn này.

Sao lưu một cách bảo mật các khóa của bạn để tránh mất chúng.","","False","key_backup_setup_intro_info","",""
"","Start using Key Backup","Bắt đầu sử dụng bản sao khóa","","False","key_backup_setup_intro_setup_action_without_existing_backup","",""
"","Connect this device to Key Backup","Kết nối thiết bị này đến khóa sao lưu","","False","key_backup_setup_intro_setup_connect_action_with_existing_backup","",""
"","(Advanced)","(Nâng cao)","","False","key_backup_setup_intro_manual_export_info","",""
"","Manually export keys","Xuất các khóa thủ công","","False","key_backup_setup_intro_manual_export_action","",""
"","Secure your backup with a Security Phrase","Bảo mật sao lưu của bạn bằng một chuỗi bảo mật","","False","key_backup_setup_passphrase_title","","
// Passphrase
"
"","We'll store an encrypted copy of your keys on our server. Protect your backup with a phrase to keep it secure.

For maximum security, this should be different from your Matrix account password.","Chúng tôi sẽ lưu một bản sao được mã hóa của các khóa của bạn trên máy chủ của chúng tôi. Bảo vệ sao lưu của bạn bằng một chuỗi để giữ nó an toàn.

Để bảo mật tối đa, chuỗi này nên khác với mật khẩu tài khoản của bạn.","","True","key_backup_setup_passphrase_info","",""
"","Enter","Nhập","","False","key_backup_setup_passphrase_passphrase_title","",""
"","Enter phrase","Nhập chuỗi","","False","key_backup_setup_passphrase_passphrase_placeholder","",""
"","Great!","Tuyệt!","","False","key_backup_setup_passphrase_passphrase_valid","",""
"","Try adding a word","Thử thêm một từ","","False","key_backup_setup_passphrase_passphrase_invalid","",""
"","Confirm","Xác nhận","","False","key_backup_setup_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","Xác nhận chuỗi","","False","key_backup_setup_passphrase_confirm_passphrase_placeholder","",""
"","Great!","Tuyệt!","","False","key_backup_setup_passphrase_confirm_passphrase_valid","",""
"","phrase doesn’t match","Chuỗi không khớp","","False","key_backup_setup_passphrase_confirm_passphrase_invalid","",""
"","Set Phrase","Đặt chuỗi","","False","key_backup_setup_passphrase_set_passphrase_action","",""
"","Or, secure your backup with a Security Key, saving it somewhere safe.","Hoặc, bảo mật sao lưu của bạn bằng một khóa bảo mật, lưu nó ở đâu đó an toàn.","","False","key_backup_setup_passphrase_setup_recovery_key_info","",""
"","(Advanced) Set up with Security Key","(Nâng cao) Thiết lập với khóa bảo mật","","False","key_backup_setup_passphrase_setup_recovery_key_action","",""
"","Success!","Thành công!","","False","key_backup_setup_success_title","","
// Success
"
"","Your keys are being backed up.

Your Security Key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.

Keep your Security Key somewhere very secure, like a password manager (or a safe).","Các khóa của bạn đang được sao lưu.

Khóa bảo mật của bạn là một mạng lưới an toàn - bạn có thể dùng nó để khôi phục quyền truy cập các tin nhắn mã hóa của bạn nếu bạn quên chuỗi mật khẩu của bạn.

Giữ khóa bảo mật của bạn ở đâu đó thật an toàn, như một trình quản lý mật khẩu (hoặc một két sắt).","","False","key_backup_setup_success_from_passphrase_info","","
// Success from passphrase"
"","Save Security Key","Lưu khóa bảo mật","","False","key_backup_setup_success_from_passphrase_save_recovery_key_action","",""
"","Done","Hoàn tất","","False","key_backup_setup_success_from_passphrase_done_action","",""
"","Your keys are being backed up.

Make a copy of this Security Key and keep it safe.","Các khóa của bạn đang được sao lưu.

Làm một bản sao của khóa bảo mật này và giữ nó an toàn.","","False","key_backup_setup_success_from_recovery_key_info","","
// Success from recovery key"
"","Security Key","Khóa bảo mật","","False","key_backup_setup_success_from_recovery_key_recovery_key_title","",""
"","Make a Copy","Tạo bản sao","","False","key_backup_setup_success_from_recovery_key_make_copy_action","",""
"","I've made a copy","Tôi vừa tạo một bản sao","","False","key_backup_setup_success_from_recovery_key_made_copy_action","",""
"","Your keys are being backed up.","Các khóa của bạn đang được sao lưu.","","False","key_backup_setup_success_from_secure_backup_info","","
// Success from secure backup"
"","Secure Messages","Các tin nhắn bảo mật","","False","key_backup_recover_title","","
// MARK: Key backup recover
"
"","Incorrect Security Phrase","Chuỗi bảo mật không chính xác","","False","key_backup_recover_invalid_passphrase_title","",""
"","Backup could not be decrypted with this phrase: please verify that you entered the correct Security Phrase.","Sao lưu không thể được giải mã bằng chuỗi này: vui lòng kiểm tra rằng bạn đã nhập Chuỗi Bảo mật chính xác.","","False","key_backup_recover_invalid_passphrase","",""
"","Security Key Mismatch","Khóa bảo mật không khớp","","False","key_backup_recover_invalid_recovery_key_title","",""
"","Backup could not be decrypted with this key: please verify that you entered the correct Security Key.","Sao lưu không thể được giải mã bằng khóa này: vui lòng kiểm tra rằng bạn đã nhập Chuỗi Bảo mật chính xác.","","False","key_backup_recover_invalid_recovery_key","",""
"","Restoring backup…","Đang khôi phục sao lưu…","","False","key_backup_recover_from_private_key_info","","
// Recover from private key"
"","'%@%% Complete'","","","False","key_backup_recover_from_private_key_progress","",""
"","Use your Security Phrase to unlock your secure message history","Sử dụng Chuỗi Bảo mật để mở lịch sử tin nhắn bảo mật của bạn","","False","key_backup_recover_from_passphrase_info","","
// Recover from passphrase
"
"","Enter","Nhập","","False","key_backup_recover_from_passphrase_passphrase_title","",""
"","Enter Phrase","Nhập chuỗi","","False","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","Mở lịch sử","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","Không biết Chuỗi Bảo mật của bạn? Bạn có thể ","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","dùng Khóa Bảo mật của bạn","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","Sử dụng Khóa Bảo mật để mở lịch sử tin nhắn bảo mật của bạn","","False","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key
"
"","Enter","Nhập","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","Nhập Khóa Bảo mật","","False","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","Mở lịch sử","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","Mất Khóa Bảo mật, bạn có thể thiết lập một cái mới trong cài đặt.","","False","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","Sao lưu đã khôi phục!","","False","key_backup_recover_success_info","","
// Success
"
"","Done","Hoàn tất","","False","key_backup_recover_done_action","",""
"","Sign out","","","False","sign_out","","
// MARK: Sign out warning

"
"","Are you sure you want to sign out?","","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","Bạn có chắc bạn muốn đăng xuất?","","False","sign_out_existing_key_backup_alert_title","","

// MARK: Sign out warning
"
"","Sign out","Đăng xuất","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","Bạn sẽ mất quyền truy cập vào các tin nhắn bảo mật của bạn nếu bạn đăng xuất bây giờ","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","Bắt đầu sử dụng Sao lưu Bảo mật","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","Tôi không muốn các tin nhắn mã hóa của tôi","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","Bạn sẽ mất các tin nhắn mã hóa của bạn","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","Bạn sẽ mất quyền truy cập vào các tin nhắn mã hóa nếu bạn không sao lưu các khóa trước khi đăng xuất","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","Đăng xuất","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","Sao lưu","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Sao luu khóa đang tiến hành. Nếu bạn đang xuất bây giờ bạn sẽ mất quyền truy cập vào các tin nhắn mã hóa của bạn.","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","Tôi không muốn các tin nhắn mã hóa của tôi","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","Tôi sẽ đợi","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","Xác minh thiết bị","","False","key_verification_other_session_title","","
// MARK: - Device Verification"
"","Verify your new session","Xác minh thiết bị mới của bạn","","False","key_verification_new_session_title","",""
"","Verify this session","Xác minh thiết bị này","","False","key_verification_this_session_title","",""
"","Verify them","Xác minh chúng","","False","key_verification_user_title","",""
"","Compare the unique emoji, ensuring they appear in the same order.","So sánh emoji duy nhất, đảm bảo chúng xuất hiện theo cùng thứ tự.","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","So sánh các số, đảm báo chúng xuất hiện theo cùng thứ tự.","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","Bên kia đã hủy việc xác minh.","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","Việc xác minh vừa bị hủy. Lý do: %@","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","Không thể tải thông tin thiết bị.","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","Yêu cầu xác minh đến","","False","device_verification_incoming_title","","
// MARK: Incoming

// Mark: Incoming"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Xác nhận phiên này để đánh dấu nó là tin cậy. Việc xác nhận tin cậy các phiên của đối tác giúp bạn yên tâm thêm khi sử dụng các tin nhắn mật mã hoá nối đầu.","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Xác nhận phiên này sẽ đánh dấu nó là tin cậy, và cũng đánh dấu phiên của bạn là tin cậy đối với đối tác.","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","Xác minh bằng việc so sánh một chuỗi văn bản ngắn","","False","device_verification_start_title","","
// MARK: Start"
"","Waiting for partner to accept…","Chờ đối tác chấp nhận…","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","Không có gì xuất hiện? Không phải tất cả thiết bị đầu cuối đều hỗ trợ xác minh tương tác. Sử dụng xác minh kế thừa.","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","Bắt đầu xác minh","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","Sử dụng xác minh kế thừa","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","Đăng nhập mới. Đây có phải là bạn?","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login"
"","Verify the new login accessing your account: %@","Xác minh thông tin đăng nhập mới truy cập vào tài khoản của bạn: %@","","False","device_verification_self_verify_alert_message","",""
"","Verify","Xác minh","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","Bắt đầu xác minh","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Sử dụng thiết bị này để xác minh thiết bị mới của bạn, cấp cho nó quyền truy cập vào các tin nhắn mã hóa.","","False","device_verification_self_verify_start_information","",""
"","Waiting…","Đang đợi…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","Xác minh thiết bị này","","False","key_verification_self_verify_current_session_alert_title","","
// Current session
"
"","Other users may not trust it.","Các người dùng khác có thể không tin tưởng nó.","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","Xác minh","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","","","False","key_verification_alert_title","","
// Unverified sessions
"
"","Review to ensure your account is safe.","","","False","key_verification_alert_body","",""
"","Review","Xem lại","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","Hoàn tất bảo mật","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait
"
"","Verify this login","Xác minh đăng nhập này","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","Xác minh thiết bị này từ một trong các thiết bị của bạn, cấp cho nó quyền truy cập vào các tin nhắn mã hóa.

Sử dụng cái %@ mới nhất trên các thiết bị của bạn:","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","Điều này hoạt động với %@ và các thiết bị Matrix đầu cuối khác có khả năng xác thực chéo","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","Sử dụng Khóa Bảo mật","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","Sử dụng Chuỗi hoặc Khóa Bảo mật","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","Kiểm tra các khả năng xác minh khác…","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","So sánh emoji","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify
"
"","Compare numbers","So sánh các số","","False","key_verification_verify_sas_title_number","",""
"","They don't match","Chúng không khớp","","False","key_verification_verify_sas_cancel_action","",""
"","They match","Chúng khớp","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Để bảo mật tối đa, sử dụng các phương tiện liên lạc tin cậy khác hoặc tự làm điều này.","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","Xác minh thủ công bằng văn bản","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device
"
"","Confirm by comparing the following with the User Settings in your other session:","Xác nhận bằng việc so sánh điều sau đây với Cài đặt Người dùng trong thiết bị khác của bạn:","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","Tên thiết bị","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","ID thiết bị","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","Khóa thiết bị","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","Nếu chúng không khớp, sự bảo mật của giao tiếp của bạn có thể bị tổn hại.","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","Xác minh","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","Chờ đối tác chấp nhận…","","False","device_verification_verify_wait_partner","","
// Device
"
"","Verified!","Đã xác minh!","","False","device_verification_verified_title","","
// MARK: Verified

// Device
"
"","Got it","Đã nhận được","","False","device_verification_verified_got_it_button","",""
"","New session verified!","Thiết bị mới được xác minh!","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","Bạn có thể đọc các tin nhắn bảo mật trên thiết bị khác của bạn bây giờ, và các người dùng khác sẽ biết họ có thể tin tưởng nó.","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","Bạn có thể đọc các tin nhắn bảo mật trên thiết bị mới của bạn bây giờ, và các người dùng khác sẽ biết họ có thể tin tưởng nó.","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","Bạn có thể đọc các tin nhắn bảo mật trên thiết bị này bây giờ, và các người dùng khác sẽ biết họ có thể tin tưởng nó.","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Các tin nhắn với người dùng này được mã hóa đầu-cuối và không thể được đọc bởi các bên thứ ba.","","False","key_verification_verified_user_information","","
// User
"
"","Dog","Chó","","False","device_verification_emoji_dog","","
// MARK: Emoji"
"","Cat","Mèo","","False","device_verification_emoji_cat","",""
"","Lion","Sư tử","","False","device_verification_emoji_lion","",""
"","Horse","Ngựa","","False","device_verification_emoji_horse","",""
"","Unicorn","Kỳ lân","","False","device_verification_emoji_unicorn","",""
"","Pig","Heo","","False","device_verification_emoji_pig","",""
"","Elephant","Voi","","False","device_verification_emoji_elephant","",""
"","Rabbit","Thỏ","","False","device_verification_emoji_rabbit","",""
"","Panda","Gấu trúc","","False","device_verification_emoji_panda","",""
"","Rooster","Gà trống","","False","device_verification_emoji_rooster","",""
"","Penguin","Chim cánh cụt","","False","device_verification_emoji_penguin","",""
"","Turtle","Rùa","","False","device_verification_emoji_turtle","",""
"","Fish","Cá","","False","device_verification_emoji_fish","",""
"","Octopus","Bạch tuộc","","False","device_verification_emoji_octopus","",""
"","Butterfly","Bướm","","False","device_verification_emoji_butterfly","",""
"","Flower","Hoa","","False","device_verification_emoji_flower","",""
"","Tree","Cây","","False","device_verification_emoji_tree","",""
"","Cactus","Xương rồng","","False","device_verification_emoji_cactus","",""
"","Mushroom","Nấm","","False","device_verification_emoji_mushroom","",""
"","Globe","Địa cầu","","False","device_verification_emoji_globe","",""
"","Moon","Mặt trăng","","False","device_verification_emoji_moon","",""
"","Cloud","Mây","","False","device_verification_emoji_cloud","",""
"","Fire","Lửa","","False","device_verification_emoji_fire","",""
"","Banana","Chuối","","False","device_verification_emoji_banana","",""
"","Apple","Táo","","False","device_verification_emoji_apple","",""
"","Strawberry","Dâu tây","","False","device_verification_emoji_strawberry","",""
"","Corn","Bắp","","False","device_verification_emoji_corn","",""
"","Pizza","Pizza","","False","device_verification_emoji_pizza","",""
"","Cake","Bánh","","False","device_verification_emoji_cake","",""
"","Heart","Tim","","False","device_verification_emoji_heart","",""
"","Smiley","Cười","","False","device_verification_emoji_smiley","",""
"","Robot","Rô-bô","","False","device_verification_emoji_robot","",""
"","Hat","Nón","","False","device_verification_emoji_hat","",""
"","Glasses","Mắt kiếng","","False","device_verification_emoji_glasses","",""
"","Spanner","Spanner","","False","device_verification_emoji_spanner","",""
"","Santa","Santa","","False","device_verification_emoji_santa","",""
"","Thumbs up","Thích","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","Cây dù","","False","device_verification_emoji_umbrella","",""
"","Hourglass","Đồng hồ cát","","False","device_verification_emoji_hourglass","",""
"","Clock","Đồng hồ","","False","device_verification_emoji_clock","",""
"","Gift","Quà","","False","device_verification_emoji_gift","",""
"","Light Bulb","Bòng đèn tròn","","False","device_verification_emoji_light bulb","",""
"","Book","Sách","","False","device_verification_emoji_book","",""
"","Pencil","Bút chì","","False","device_verification_emoji_pencil","",""
"","Paperclip","Kẹp giấy","","False","device_verification_emoji_paperclip","",""
"","Scissors","Kéo","","False","device_verification_emoji_scissors","",""
"","Lock","Khóa","","False","device_verification_emoji_lock","",""
"","Key","Chìa khóa","","False","device_verification_emoji_key","",""
"","Hammer","Búa","","False","device_verification_emoji_hammer","",""
"","Telephone","Điện thoại","","False","device_verification_emoji_telephone","",""
"","Flag","Cờ","","False","device_verification_emoji_flag","",""
"","Train","Tàu hỏa","","False","device_verification_emoji_train","",""
"","Bicycle","Xe đạp","","False","device_verification_emoji_bicycle","",""
"","Aeroplane","Máy bay","","False","device_verification_emoji_aeroplane","",""
"","Rocket","Tên lửa","","False","device_verification_emoji_rocket","",""
"","Trophy","Cúp","","False","device_verification_emoji_trophy","",""
"","Ball","Banh","","False","device_verification_emoji_ball","",""
"","Guitar","Ghi-ta","","False","device_verification_emoji_guitar","",""
"","Trumpet","Kèn","","False","device_verification_emoji_trumpet","",""
"","Bell","Chuông","","False","device_verification_emoji_bell","",""
"","Anchor","Mỏ neo","","False","device_verification_emoji_anchor","",""
"","Headphones","Tai nghe","","False","device_verification_emoji_headphones","",""
"","Folder","Thư mục","","False","device_verification_emoji_folder","",""
"","Pin","Ghim","","False","device_verification_emoji_pin","",""
"","File upload","Tải lên tệp","","False","file_upload_error_title","","
// MARK: File upload"
"","File type not supported.","Loại tệp không được hỗ trợ.","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","Các phản ứng","","False","emoji_picker_title","","
// MARK: Emoji picker"
"","Smileys & People","Các mặt cười & con người","","False","emoji_picker_people_category","",""
"","Animals & Nature","Các động vật & thiên nhiên","","False","emoji_picker_nature_category","",""
"","Food & Drink","Đồ ăn và đồ uống","","False","emoji_picker_foods_category","",""
"","Activities","Các hoạt động","","False","emoji_picker_activity_category","",""
"","Travel & Places","Du lịch & các địa điểm","","False","emoji_picker_places_category","",""
"","Objects","Đối tượng","","False","emoji_picker_objects_category","",""
"","Symbols","Biểu tượng","","False","emoji_picker_symbols_category","",""
"","Flags","Cờ","","False","emoji_picker_flags_category","",""
"","Reactions","Các phản ứng","","False","reaction_history_title","","
// MARK: Reaction history"
