"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Bug Report","Report de Bug","","False","bug_report_title","","
// Bug report"
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Por favor descreva o bug. O que você fez? O que você esperava que acontecesse? O que na verdade aconteceu?","","False","bug_report_description","",""
"","Crash Report","Reporte de Crash","","False","bug_crash_report_title","",""
"","Please describe what you did before the crash:","Por favor descreva o que você fez antes do crash:","","False","bug_crash_report_description","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. If you would prefer to only send the text above, please untick:","A fim de diagnosticar problemas, logs deste cliente vão ser enviados com este reporte de bug. Se você prefere somente enviar o texto acima, por favor desmarque:","","False","bug_report_logs_description","",""
"","Send logs","Enviar logs","","False","bug_report_send_logs","",""
"","Send screenshot","Enviar screenshot","","False","bug_report_send_screenshot","",""
"","Collecting logs","Coletando logs","","False","bug_report_progress_zipping","",""
"","Uploading report","Fazendo upload de reporte","","False","bug_report_progress_uploading","",""
"","Send","Enviar","","False","bug_report_send","",""
"","Continue in background","Continuar em background","","False","bug_report_background_mode","",""
"","No integrations server configured","Nenhum servidor de integrações configurado","","False","widget_no_integrations_server_configured","","
// Widget"
"","Failed to connect to integrations server","Falha para conectar-se a servidor de integrações","","False","widget_integrations_server_failed_to_connect","",""
"","You need permission to manage widgets in this room","Você precisa de permissão para gerenciar widgets nesta sala","","False","widget_no_power_to_manage","",""
"","Widget creation has failed","Criação de widget tem falhado","","False","widget_creation_failure","",""
"","You don't currently have any stickerpacks enabled.","Você não tem atualmente nenhum pacote de stickers habilitado.","","False","widget_sticker_picker_no_stickerpacks_alert","",""
"","Add some now?","Adicionar alguns agora?","","False","widget_sticker_picker_no_stickerpacks_alert_add_now","",""
"","Refresh","Recarregar","","False","widget_menu_refresh","",""
"","Open in browser","Abrir em browser","","False","widget_menu_open_outside","",""
"","Revoke access for me","Revogar acesso para mim","","False","widget_menu_revoke_permission","",""
"","Remove for everyone","Remover para todas as pessoas","","False","widget_menu_remove","",""
"","You need to be able to invite users to do that.","Você precisa ser capaz de convidar usuárias(os) para fazer isso.","","False","widget_integration_need_to_be_able_to_invite","","
// Widget Integration Manager"
"","Unable to create widget.","Erro ao criar widget.","","False","widget_integration_unable_to_create","",""
"","Failed to send request.","Falha para enviar requisição.","","False","widget_integration_failed_to_send_request","",""
"","This room is not recognised.","Esta sala não é reconhecida.","","False","widget_integration_room_not_recognised","",""
"","Power level must be positive integer.","Nível de poder deve ser inteiro positivo.","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","Você não está nesta sala.","","False","widget_integration_must_be_in_room","",""
"","You do not have permission to do that in this room.","Você não tem permissão para fazer isso nesta sala.","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","room_id faltando em requisição.","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","user_id faltando em requisição.","","False","widget_integration_missing_user_id","",""
"","Room %@ is not visible.","Sala %@ não está visível.","","False","widget_integration_room_not_visible","",""
"","You need to enable integration manager in settings","Você precisa habilitar gerenciador de integrações em configurações","","False","widget_integration_manager_disabled","",""
"","Integrations","Integrações","","False","widget_picker_title","","
// Widget Picker"
"","Manage integrations…","Gerenciar integrações…","","False","widget_picker_manage_integrations","",""
"","Load Widget","Carregar Widget","","False","room_widget_permission_title","","
// Room widget permissions"
"","This widget was added by:","Este widget foi adicionado por:","","False","room_widget_permission_creator_info_title","",""
"","Using it may set cookies and share data with %@:
","Usá-lo pode definir cookies e compartilhar dados com %@:
","","False","room_widget_permission_webview_information_title","",""
"","Using it may share data with %@:
","Usá-lo pode compartilhar dados com %@:
","","False","room_widget_permission_information_title","",""
"","Your display name","O seu nome visível","","False","room_widget_permission_display_name_permission","",""
"","Your avatar URL","URL de seu avatar","","False","room_widget_permission_avatar_url_permission","",""
"","Your user ID","Sua ID de usuária(o)","","False","room_widget_permission_user_id_permission","",""
"","Your theme","Seu tema","","False","room_widget_permission_theme_permission","",""
"","Widget ID","ID de widget","","False","room_widget_permission_widget_id_permission","",""
"","Room ID","ID de sala","","False","room_widget_permission_room_id_permission","",""
"","Login in the main app to share content","Faça login no app principal para compartilhar conteúdo","","False","share_extension_auth_prompt","","
// Share extension"
"","Failed to send. Check in the main app the encryption settings for this room","Falha para enviar. Cheque no app principal as configurações de encriptação para esta sala","","False","share_extension_failed_to_encrypt","",""
"","Video will be sent in low quality","","","False","share_extension_low_quality_video_title","",""
"","Send in %@ for better quality, or send in low quality below.","","","False","share_extension_low_quality_video_message","",""
"","Send now","","","False","share_extension_send_now","",""
"","Encryption key request","Requisição de chave de encriptação","","False","e2e_room_key_request_title","","
// Room key request dialog"
"","You added a new session '%@', which is requesting encryption keys.","Você adicionou uma nova sessão '%@', que está requisitando chaves de encriptação.","","False","e2e_room_key_request_message_new_device","",""
"","Your unverified session '%@' is requesting encryption keys.","Sua sessão não-verificada '%@' está requisitando chaves de encriptação.","","False","e2e_room_key_request_message","",""
"","Start verification…","Começar verificação…","","False","e2e_room_key_request_start_verification","",""
"","Share without verifying","Compartilhar sem verificar","","False","e2e_room_key_request_share_without_verifying","",""
"","Ignore request","Ignorar requisição","","False","e2e_room_key_request_ignore_request","",""
"","To continue using the %@ homeserver you must review and agree to the terms and conditions.","Para continuar usando o servidor %@ você deve rever e concordar com os termos e condições.","","False","gdpr_consent_not_given_alert_message","","
// GDPR"
"","Review now","Rever agora","","False","gdpr_consent_not_given_alert_review_now_action","",""
"","To continue, accept the below terms and conditions","Para continuar, aceite os termos e condições abaixo","","False","service_terms_modal_title_message","","
// Service terms"
"","Accept","Aceitar","","False","service_terms_modal_accept_button","",""
"","Decline","Declinar","","False","service_terms_modal_decline_button","",""
"","This can be disabled anytime in settings.","Isto pode ser desabilitado a qualquer hora em configurações.","","False","service_terms_modal_footer","",""
"","IDENTITY SERVER TERMS","TERMOS DE SERVIDOR DE IDENTIDADE","","False","service_terms_modal_table_header_identity_server","",""
"","INTEGRATION MANAGER TERMS","TERMOS DE GERENCIADOR DE INTEGRAÇÕES","","False","service_terms_modal_table_header_integration_manager","",""
"","This will allow someone to find you if they have your phone number or email saved in their phone contacts.","Isto vai permitir alguém encontrar você se ela/ele tem seu número de telefone ou email salvo nos contatos de telefone dela/dele.","","False","service_terms_modal_description_identity_server","",""
"","This will allow you to use bots, bridges, widgets and sticker packs.","Isto vai permitir você usar bots, bridges, widgets e pacotes de stickers.","","False","service_terms_modal_description_integration_manager","",""
"","Identity Server","Servidor de Identidade","","False","service_terms_modal_information_title_identity_server","","
// Alert explaining what an identity server / integration manager is."
"","Integration Manager","Gerenciador de Integrações","","False","service_terms_modal_information_title_integration_manager","",""
"","An identity server helps you find your contacts, by looking up their phone number or email address, to see if they already have an account.","Um servidor de identidade ajuda você a encontrar seus contatos, ao buscar o número de telefone ou endereço de email deles, para ver se eles já têm uma conta.","","False","service_terms_modal_information_description_identity_server","",""
"","An integration manager lets you add features from third parties.","Um gerenciador de integrações deixa você adicionar funcionalidades de terceiros.","","False","service_terms_modal_information_description_integration_manager","",""
"","Check to accept %@","Marque para aceitar %@","","False","service_terms_modal_policy_checkbox_accessibility_hint","",""
"","Deactivate Account","Desativar Conta","","False","deactivate_account_title","","
// Deactivate account
"
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID.  This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. ","Esta acção vai desativar a sua conta. Não vai conseguir iniciar novas sessões e o seu nome de utilizar ficará bloqueado. Irá ser removido de todas as salas em que participa, bem como removidas as referências à sua identidade. ","","False","deactivate_account_informations_part1","",""
"","This action is irreversible.","Esta ação é irreversível.","","False","deactivate_account_informations_part2_emphasize","",""
"","

Deactivating your account ","

Desativar sua conta ","","False","deactivate_account_informations_part3","",""
"","does not by default cause us to forget messages you have sent. ","não remove mensagens que você tenha enviado. ","","False","deactivate_account_informations_part4_emphasize","",""
"","If you would like us to forget your messages, please tick the box below

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","Se pretender que nós esqueçamos suas mensagens, marque a caixa abaixo.

Esquecer as suas mensagens significa que mensagens que você tem enviado não vão ser partilhadas com nenhum utilizador novo, mas os utilizadores que já têm acesso vão ainda ter acesso à sua cópia.","","False","deactivate_account_informations_part5","",""
"","Please forget all messages I have sent when my account is deactivated (","Por favor esqueça todas as mensagens que eu tenho enviado quando minha conta for desativada (","","False","deactivate_account_forget_messages_information_part1","",""
"","Warning","Aviso","","False","deactivate_account_forget_messages_information_part2_emphasize","",""
"",": this will cause future users to see an incomplete view of conversations)",": isto vai causar que novos utilizadores acedam a conversas incompletas)","","False","deactivate_account_forget_messages_information_part3","",""
"","Deactivate account","Desativar conta","","False","deactivate_account_validate_action","",""
"","Deactivate Account","Desativar Conta","","False","deactivate_account_password_alert_title","",""
"","To continue, please enter your Matrix account password","Para continuar, por favor introduza a sua senha","","False","deactivate_account_password_alert_message","",""
"","Request Sent","Requisição Enviada","","False","rerequest_keys_alert_title","","
// Re-request confirmation dialog"
"","Please launch %@ on another device that can decrypt the message so it can send the keys to this session.","Por favor lance %@ num outro dispositivo que possa decriptar a mensagem para que ele possa enviar as chaves para esta sessão.","","False","rerequest_keys_alert_message","",""
"","Secure Backup","Backup Seguro","","False","secure_key_backup_setup_intro_title","","
// MARK: Secure backup setup

// Intro
"
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Salvaguardar-se contra perda de acesso a mensagens & dados encriptados ao fazer backup das chaves de encriptação em seu servidor.","","False","secure_key_backup_setup_intro_info","",""
"","Use a Security Key","Usar uma Chave de Segurança","","False","secure_key_backup_setup_intro_use_security_key_title","",""
"","Generate a security key to store somewhere safe like a password manager or a safe.","Gere uma chave de segurança para armazenar em algum lugar seguro como um gerenciador de senhas ou um cofre.","","False","secure_key_backup_setup_intro_use_security_key_info","",""
"","Use a Security Phrase","Usar uma Frase de Segurança","","False","secure_key_backup_setup_intro_use_security_passphrase_title","",""
"","Enter a secret phrase only you know, and generate a key for backup.","Entre uma frase secreta que somente você conhece, e gere uma chave para backup.","","False","secure_key_backup_setup_intro_use_security_passphrase_info","",""
"","A backup for messages already exists","Um backup para mensagens já existe","","False","secure_key_backup_setup_existing_backup_error_title","",""
"","Unlock it to reuse it in the secure backup or delete it to create a new messages backup in the secure backup.","Destranque-o para reusá-lo no backup seguro ou delete-o para criar um novo backup de mensagens no backup seguro.","","False","secure_key_backup_setup_existing_backup_error_info","",""
"","Unlock it","Destrancá-lo","","False","secure_key_backup_setup_existing_backup_error_unlock_it","",""
"","Delete it","Deletá-lo","","False","secure_key_backup_setup_existing_backup_error_delete_it","",""
"","Are your sure?","Você tem certeza?","","False","secure_key_backup_setup_cancel_alert_title","","

// Cancel
"
"","If you cancel now, you may lose encrypted messages & data if you lose access to your logins.

You can also set up Secure Backup & manage your keys in Settings.","Se você cancelar agora, você pode perder mensagens & dados encriptados se você perder acesso a seus logins.

Você também pode configurar Backup Seguro & gerenciar suas chaves em Configurações.","","False","secure_key_backup_setup_cancel_alert_message","",""
"","Secure Backup","Backup Seguro","","False","secure_backup_setup_banner_title","","
// Banner
"
"","Safeguard against losing access to encrypted messages & data","Salvaguardar-se contra perda de acesso a mensagens & dados encriptados","","False","secure_backup_setup_banner_subtitle","",""
"","Key Backup","Backup de Chave","","False","key_backup_setup_title","","

// MARK: Key backup setup
"
"","Are you sure?","Você tem certeza?","","False","key_backup_setup_skip_alert_title","",""
"","You may lose secure messages if you log out or lose your device.","Você pode perder mensagens seguras se você fizer logout ou perder seu dispositivo.","","False","key_backup_setup_skip_alert_message","",""
"","Skip","Saltar","","False","key_backup_setup_skip_alert_skip_action","",""
"","Never lose encrypted messages","Nunca perca mensagens encriptadas","","False","key_backup_setup_intro_title","","
// Intro
"
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Mensagens em salas encriptadas são asseguradas com encriptação ponto-a-ponto. Somente você e a(s)/o(s) recipiente(s) têm as chaves para ler estas mensagens.

Faça seguramente backup de suas chaves para evitar perdê-las.","","False","key_backup_setup_intro_info","",""
"","Start using Key Backup","Começar a usar Backup de Chave","","False","key_backup_setup_intro_setup_action_without_existing_backup","",""
"","Connect this device to Key Backup","Conectar este dispositivo a Backup de Chave","","False","key_backup_setup_intro_setup_connect_action_with_existing_backup","",""
"","(Advanced)","(Avançada)","","False","key_backup_setup_intro_manual_export_info","",""
"","Manually export keys","Exportar chaves manualmente","","False","key_backup_setup_intro_manual_export_action","",""
"","Secure your backup with a Security Phrase","Assegure seu backup com uma Frase de Segurança","","False","key_backup_setup_passphrase_title","","
// Passphrase
"
"","We'll store an encrypted copy of your keys on our server. Protect your backup with a phrase to keep it secure.

For maximum security, this should be different from your Matrix account password.","Nós vamos armazenar uma cópia encriptada de suas chaves em nosso servidor. Proteja seu backup com uma frase para mantê-lo seguro.

Para segurança máxima, esta deveria ser diferente da senha de sua conta.","","False","key_backup_setup_passphrase_info","",""
"","Enter","Frase","","False","key_backup_setup_passphrase_passphrase_title","",""
"","Enter phrase","Introduza a frase","","False","key_backup_setup_passphrase_passphrase_placeholder","",""
"","Great!","Ótimo!","","False","key_backup_setup_passphrase_passphrase_valid","",""
"","Try adding a word","Tente adicionar uma palavra","","False","key_backup_setup_passphrase_passphrase_invalid","",""
"","Confirm","Confirmar","","False","key_backup_setup_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","Confirmar frase","","False","key_backup_setup_passphrase_confirm_passphrase_placeholder","",""
"","Great!","Ótimo!","","False","key_backup_setup_passphrase_confirm_passphrase_valid","",""
"","phrase doesn’t match","Frase não corresponde","","False","key_backup_setup_passphrase_confirm_passphrase_invalid","",""
"","Set Phrase","Definir Frase","","False","key_backup_setup_passphrase_set_passphrase_action","",""
"","Or, secure your backup with a Security Key, saving it somewhere safe.","Ou, assegure seu backup com uma Chave de Segurança, salvando-a em algum lugar seguro.","","False","key_backup_setup_passphrase_setup_recovery_key_info","",""
"","(Advanced) Set up with Security Key","(Avançada) Configurar com Chave de Segurança","","False","key_backup_setup_passphrase_setup_recovery_key_action","",""
"","Success!","Sucesso!","","False","key_backup_setup_success_title","","
// Success
"
"","Your keys are being backed up.

Your Security Key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.

Keep your Security Key somewhere very secure, like a password manager (or a safe).","Backup de suas chaves está sendo feito.

Sua Chave de Segurança é uma rede de segurança - você pode usá-la para restaurar acesso a suas mensagens encriptadas se você esquecer sua frasepasse.

Mantenha sua Chave de Segurança em algum lugar muito seguro, como um gerenciador de senhas (ou um cofre).","","False","key_backup_setup_success_from_passphrase_info","","
// Success from passphrase"
"","Save Security Key","Guardar Chave de Segurança","","False","key_backup_setup_success_from_passphrase_save_recovery_key_action","",""
"","Done","Feito","","False","key_backup_setup_success_from_passphrase_done_action","",""
"","Your keys are being backed up.

Make a copy of this Security Key and keep it safe.","Backup de suas chaves está sendo feito.

Faça uma cópia desta Chave de Segurança e mantenha-a segura.","","False","key_backup_setup_success_from_recovery_key_info","","
// Success from recovery key"
"","Security Key","Chave de Segurança","","False","key_backup_setup_success_from_recovery_key_recovery_key_title","",""
"","Make a Copy","Fazer uma Cópia","","False","key_backup_setup_success_from_recovery_key_make_copy_action","",""
"","I've made a copy","Eu tenho feito uma cópia","","False","key_backup_setup_success_from_recovery_key_made_copy_action","",""
"","Your keys are being backed up.","Backup de suas chaves está sendo feito.","","False","key_backup_setup_success_from_secure_backup_info","","
// Success from secure backup"
"","Secure Messages","Mensagens Seguras","","False","key_backup_recover_title","","
// MARK: Key backup recover
"
"","Incorrect Security Phrase","Frase de Segurança Incorreta","","False","key_backup_recover_invalid_passphrase_title","",""
"","Backup could not be decrypted with this phrase: please verify that you entered the correct Security Phrase.","Backup não pôde ser decriptado com esta frase: por favor verifique que você entrou a Frase de Segurança correta.","","False","key_backup_recover_invalid_passphrase","",""
"","Security Key Mismatch","Disparidade de Chave de Segurança","","False","key_backup_recover_invalid_recovery_key_title","",""
"","Backup could not be decrypted with this key: please verify that you entered the correct Security Key.","O Backup não foi desencriptado com esta chave, por favor verifique que introduziu a Chave de Segurança correta.","","False","key_backup_recover_invalid_recovery_key","",""
"","Restoring backup…","Restaurando backup…","","False","key_backup_recover_from_private_key_info","","
// Recover from private key"
"","'%@%% Complete'","","","False","key_backup_recover_from_private_key_progress","",""
"","Use your Security Phrase to unlock your secure message history","Use a sua Frase de Segurança para destrancar o seu histórico de mensagens seguras","","False","key_backup_recover_from_passphrase_info","","
// Recover from passphrase
"
"","Enter","Frase","","False","key_backup_recover_from_passphrase_passphrase_title","",""
"","Enter Phrase","Introduza a frase","","False","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","Destrancar Histórico","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","Não sabe a sua Frase de Segurança? Você pode ","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","usar sua Chave de Segurança","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","Use a sua Chave de Segurança para destrancar seu histórico de mensagens seguras","","False","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key
"
"","Enter","Entrar","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","Introduzir Chave de Segurança","","False","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","Destrancar Histórico","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","Perdeu sua Chave de Segurança? Você pode configurar uma nova em configurações.","","False","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","Backup Restaurado!","","False","key_backup_recover_success_info","","
// Success
"
"","Done","Feito","","False","key_backup_recover_done_action","",""
"","Sign out","","","False","sign_out","","
// MARK: Sign out warning

"
"","Are you sure you want to sign out?","","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","Você tem certeza que quer terminar a sessão?","","False","sign_out_existing_key_backup_alert_title","","

// MARK: Sign out warning
"
"","Sign out","Terminar a sessão","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","Você vai perder acesso a suas mensagens encriptadas se terminar a sessão agora","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","Começar a usar Backup Seguro","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","Eu não quero minhas mensagens encriptadas","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","Você vai perder suas mensagens encriptadas","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","Você vai perder acesso a suas mensagens encriptadas a menos que faça backup de suas chaves antes de fazer signout.","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","Fazer signout","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","Backup","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Backup de chave em progresso. Se você fizer signout agora você vai perder acesso a suas mensagens encriptadas.","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","Eu não quero minhas mensagens encriptadas","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","Eu vou esperar","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","Verificar sessão","","False","key_verification_other_session_title","","
// MARK: - Device Verification"
"","Verify your new session","Verificar sua nova sessão","","False","key_verification_new_session_title","",""
"","Verify this session","Verificar esta sessão","","False","key_verification_this_session_title","",""
"","Verify them","Verificá-la(o)","","False","key_verification_user_title","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Compare os emoji únicos, garantindo que eles aparecem na mesma ordem.","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","Compare os números, garantindo que eles aparecem na mesma ordem.","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","A outra parte cancelou a verificação.","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","A verificação foi cancelada. Razão: %@","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","Não dá para carregar informação de sessão.","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","Requisição de Verificação Entrante","","False","device_verification_incoming_title","","
// MARK: Incoming

// Mark: Incoming"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Verifique esta sessão para marcá-la como confiada. Confiar em sessões de parceiras(os) dá a você paz de mente extra quando usando mensagens encriptadas ponto-a-ponto.","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Verificar esta sessão vai marcá-la como confiada, e também marcar sua sessão como confiada para a/o parceira(o).","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","Verificar ao comparar um string de texto curto","","False","device_verification_start_title","","
// MARK: Start"
"","Waiting for partner to accept…","Esperando por parceira(o) aceitar…","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","Nada aparecendo? Não todos os clientes suportam verificação interativa ainda. Use verificação legado.","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","Começar a Verificar","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","Usar Verificação Legado","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","Novo login. Foi você?","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login"
"","Verify the new login accessing your account: %@","Verifique o novo login acessando sua conta: %@","","False","device_verification_self_verify_alert_message","",""
"","Verify","Verificar","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","Começar verificação","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Use esta sessão para verificar a sua nova sessão, garantindo-lhe acesso a mensagens encriptadas.","","False","device_verification_self_verify_start_information","",""
"","Waiting…","Esperando…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","Verificar esta sessão","","False","key_verification_self_verify_current_session_alert_title","","
// Current session
"
"","Other users may not trust it.","Outros utilizadores podem não confiar nela.","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","Verificar","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","","","False","key_verification_alert_title","","
// Unverified sessions
"
"","Review to ensure your account is safe.","","","False","key_verification_alert_body","",""
"","Review","Rever sessões","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","Completar segurança","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait
"
"","Verify this login","Verificar este login","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","Usar Chave de Segurança","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","Usar Frase ou Chave de Segurança","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","Checando por outras capabilidades de verificação ...","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","Comparar emoji","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify
"
"","Compare numbers","Comparar números","","False","key_verification_verify_sas_title_number","",""
"","They don't match","Eles não correspondem","","False","key_verification_verify_sas_cancel_action","",""
"","They match","Eles correspondem","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Para segurança ótima, use um outro meio de comunicação confiado ou faça isto em pessoa.","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","Verificar Manualmente por Texto","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device
"
"","Confirm by comparing the following with the User Settings in your other session:","Confirme ao comparar o seguinte com as Configurações de Usuária(o) em sua outra sessão:","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","Nome de sessão","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","ID de sessão","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","Chave de sessão","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","Se eles não corresponderem, a segurança de sua comunicação pode estar comprometida.","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","Verificar","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","Esperando por parceira(o) confirmar…","","False","device_verification_verify_wait_partner","","
// Device
"
"","Verified!","Verificado!","","False","device_verification_verified_title","","
// MARK: Verified

// Device
"
"","Got it","Entendido","","False","device_verification_verified_got_it_button","",""
"","New session verified!","Nova sessão verificada!","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","Você pode agora ler mensagens seguras em sua outra sessão, e outras(os) usuárias(os) vão saber que elas(es) podem confiar nela.","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","Você poder agora ler mensagens seguras em seu novo dispositivo, e outras(os) usuárias(os) vão saber que elas(es) podem confiar nele.","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","Você pode agora ler mensagens seguras neste dispositivo e os outros utilizadores vão saber que podem confiar nele.","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Mensagens com esta(e) usuária(o) são encriptadas ponto-a-ponto e não podem ser lidas por terceiros.","","False","key_verification_verified_user_information","","
// User
"
"","Dog","Cachorro","","False","device_verification_emoji_dog","","
// MARK: Emoji"
"","Cat","Gato","","False","device_verification_emoji_cat","",""
"","Lion","Leão","","False","device_verification_emoji_lion","",""
"","Horse","Cavalo","","False","device_verification_emoji_horse","",""
"","Unicorn","Unicórnio","","False","device_verification_emoji_unicorn","",""
"","Pig","Porco","","False","device_verification_emoji_pig","",""
"","Elephant","Elefante","","False","device_verification_emoji_elephant","",""
"","Rabbit","Coelho","","False","device_verification_emoji_rabbit","",""
"","Panda","Panda","","False","device_verification_emoji_panda","",""
"","Rooster","Galo","","False","device_verification_emoji_rooster","",""
"","Penguin","Pinguim","","False","device_verification_emoji_penguin","",""
"","Turtle","Tartaruga","","False","device_verification_emoji_turtle","",""
"","Fish","Peixe","","False","device_verification_emoji_fish","",""
"","Octopus","Polvo","","False","device_verification_emoji_octopus","",""
"","Butterfly","Borboleta","","False","device_verification_emoji_butterfly","",""
"","Flower","Flor","","False","device_verification_emoji_flower","",""
"","Tree","Árvore","","False","device_verification_emoji_tree","",""
"","Cactus","Cactus","","False","device_verification_emoji_cactus","",""
"","Mushroom","Cogumelo","","False","device_verification_emoji_mushroom","",""
