"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Widget creation has failed","ウィジェットの作成に失敗しました","","False","widget_creation_failure","",""
"","You don't currently have any stickerpacks enabled.","現在、ステッカーパックが有効になっていません。","","False","widget_sticker_picker_no_stickerpacks_alert","",""
"","Add some now?","今すぐ追加しますか？","","False","widget_sticker_picker_no_stickerpacks_alert_add_now","",""
"","Refresh","再読み込み","","False","widget_menu_refresh","",""
"","Open in browser","ブラウザーで開く","","False","widget_menu_open_outside","",""
"","Revoke access for me","アクセスを取り消す","","False","widget_menu_revoke_permission","",""
"","Remove for everyone","全員から削除","","False","widget_menu_remove","",""
"","You need to be able to invite users to do that.","それを行うにはユーザーを招待する権限が必要です。","","False","widget_integration_need_to_be_able_to_invite","","
// Widget Integration Manager
// Widget Integration Manager"
"","Unable to create widget.","ウィジェットを作成できません。","","False","widget_integration_unable_to_create","",""
"","Failed to send request.","リクエストの送信に失敗しました。","","False","widget_integration_failed_to_send_request","",""
"","This room is not recognised.","このルームは認識されていません。","","False","widget_integration_room_not_recognised","",""
"","Power level must be positive integer.","権限レベルは正の整数でなければなりません。","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","あなたはこのルームのメンバーではありません。","","False","widget_integration_must_be_in_room","",""
"","You do not have permission to do that in this room.","このルームでそれを行う権限がありません。","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","リクエストにroom_idがありません。","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","リクエストにuser_idがありません。","","False","widget_integration_missing_user_id","",""
"","Room %@ is not visible.","ルーム %@ は見えません。","","False","widget_integration_room_not_visible","",""
"","You need to enable integration manager in settings","設定でインテグレーションマネージャーを有効にする必要があります","","False","widget_integration_manager_disabled","",""
"","Integrations","インテグレーション（統合）","","False","widget_picker_title","","
// Widget Picker"
"","Manage integrations…","インテグレーションを管理…","","False","widget_picker_manage_integrations","",""
"","Load Widget","ウィジェットを読み込む","","False","room_widget_permission_title","","
// Room widget permissions"
"","This widget was added by:","ウィジェットを追加した人：","","False","room_widget_permission_creator_info_title","",""
"","Using it may set cookies and share data with %@:
","これを使用すると、クッキーが設定され、データが%@と共有される可能性があります：
","","False","room_widget_permission_webview_information_title","",""
"","Using it may share data with %@:
","これを使用するとデータが%@と共有される可能性があります：
","","False","room_widget_permission_information_title","",""
"","Your display name","あなたの表示名","","False","room_widget_permission_display_name_permission","",""
"","Your avatar URL","あなたのアバターのURL","","False","room_widget_permission_avatar_url_permission","",""
"","Your user ID","あなたのユーザーID","","False","room_widget_permission_user_id_permission","",""
"","Your theme","あなたのテーマ","","False","room_widget_permission_theme_permission","",""
"","Widget ID","ウィジェットID","","False","room_widget_permission_widget_id_permission","",""
"","Room ID","ルームID","","False","room_widget_permission_room_id_permission","",""
"","Login in the main app to share content","メインのアプリにログインしてコンテンツを共有","","False","share_extension_auth_prompt","","
// Share extension
// Share extension"
"","Failed to send. Check in the main app the encryption settings for this room","送信に失敗しました。このルームの暗号設定をメインの端末で確認してください","","False","share_extension_failed_to_encrypt","",""
"","Video will be sent in low quality","動画を低品質で送信","","False","share_extension_low_quality_video_title","",""
"","Send in %@ for better quality, or send in low quality below.","'%@をより高い品質で送信、あるいは、より低い品質で送信。'","","False","share_extension_low_quality_video_message","",""
"","Send now","送信","","False","share_extension_send_now","",""
"","Encryption key request","暗号鍵の要求","","False","e2e_room_key_request_title","","
// Room key request dialog
// Room key request dialog"
"","You added a new session '%@', which is requesting encryption keys.","暗号鍵を要求している新しいセッション'%@'を追加しました。","","False","e2e_room_key_request_message_new_device","",""
"","Your unverified session '%@' is requesting encryption keys.","未認証のセッション'%@'が暗号鍵を要求しています。","","False","e2e_room_key_request_message","",""
"","Start verification…","認証を開始…","","False","e2e_room_key_request_start_verification","",""
"","Share without verifying","認証せず共有","","False","e2e_room_key_request_share_without_verifying","",""
"","Ignore request","要求を無視","","False","e2e_room_key_request_ignore_request","",""
"","To continue using the %@ homeserver you must review and agree to the terms and conditions.","'%@のホームサーバーを引き続き使用するには、利用規約を確認して同意する必要があります。'","","False","gdpr_consent_not_given_alert_message","","
// GDPR
// GDPR"
"","Review now","確認","","False","gdpr_consent_not_given_alert_review_now_action","",""
"","To continue, accept the below terms and conditions","続行するには、以下の利用規約に同意してください","","False","service_terms_modal_title_message","","
// Service terms"
"","Accept","同意","","False","service_terms_modal_accept_button","",""
"","Decline","拒否","","False","service_terms_modal_decline_button","",""
"","This can be disabled anytime in settings.","この設定はいつでも無効にできます。","","False","service_terms_modal_footer","",""
"","IDENTITY SERVER TERMS","IDサーバーの利用規約","","False","service_terms_modal_table_header_identity_server","",""
"","INTEGRATION MANAGER TERMS","インテグレーションマネージャーの利用規約","","False","service_terms_modal_table_header_integration_manager","",""
"","This will allow someone to find you if they have your phone number or email saved in their phone contacts.","これにより、端末の連絡先にあなたの電話番号や電子メールを保存している人が、あなたを検索できるようになります。","","False","service_terms_modal_description_identity_server","",""
"","This will allow you to use bots, bridges, widgets and sticker packs.","ボット、ブリッジ、ウィジェット、ステッカーパックの使用を許可します。","","False","service_terms_modal_description_integration_manager","",""
"","Identity Server","IDサーバー","","False","service_terms_modal_information_title_identity_server","","
// Alert explaining what an identity server / integration manager is."
"","Integration Manager","インテグレーションマネージャー","","False","service_terms_modal_information_title_integration_manager","",""
"","An identity server helps you find your contacts, by looking up their phone number or email address, to see if they already have an account.","IDサーバーを使うと、電話番号やメールアドレスを検索して、連絡先が既にアカウントをもっているかどうか確認することができます。","","False","service_terms_modal_information_description_identity_server","",""
"","An integration manager lets you add features from third parties.","インテグレーションマネージャーを使うと、第三者による機能を追加することができます。","","False","service_terms_modal_information_description_integration_manager","",""
"","Check to accept %@","チェックして%@を承諾してください","","False","service_terms_modal_policy_checkbox_accessibility_hint","",""
"","Deactivate Account","アカウントの無効化","","False","deactivate_account_title","","
// Deactivate account

"
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID.  This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. ","この操作により、あなたのアカウントは永久に使えなくなります。ログインしたり同じユーザーIDを再登録したりすることはできなくなります。あなたのアカウントは参加している全てのルームから退出し、あなたのIDサーバーからアカウントの詳細が削除されます。 ","","False","deactivate_account_informations_part1","",""
"","This action is irreversible.","この操作は取り消せません。","","False","deactivate_account_informations_part2_emphasize","",""
"","

Deactivating your account ","

アカウントを無効化しても、 ","","False","deactivate_account_informations_part3","",""
"","does not by default cause us to forget messages you have sent. ","デフォルトではあなたが送信したメッセージの履歴は消去されません。 ","","False","deactivate_account_informations_part4_emphasize","",""
"","If you would like us to forget your messages, please tick the box below

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","メッセージの履歴を消去する場合は、以下のボックスにチェックを入れてください。

Matrixのメッセージの見え方は、電子メールと同様のものです。メッセージの履歴を消去すると、あなたがこれまで送信したメッセージは、新規または未登録のユーザーに共有されることはありませんが、既にメッセージを取得している登録ユーザーは、今後もそのコピーにアクセスできます。","","False","deactivate_account_informations_part5","",""
"","Please forget all messages I have sent when my account is deactivated (","アカウントを無効化する際、全ての送信済のメッセージを消去（","","False","deactivate_account_forget_messages_information_part1","",""
"","Warning","警告","","False","deactivate_account_forget_messages_information_part2_emphasize","",""
"",": this will cause future users to see an incomplete view of conversations)","：今後のユーザーには、不完全な会話が表示されます）","","False","deactivate_account_forget_messages_information_part3","",""
"","Deactivate account","アカウントを無効化","","False","deactivate_account_validate_action","",""
"","Deactivate Account","アカウントの無効化","","False","deactivate_account_password_alert_title","",""
"","To continue, please enter your Matrix account password","続行するには、Matrixのアカウントのパスワードを入力してください","","False","deactivate_account_password_alert_message","",""
"","Request Sent","要求を送信しました","","False","rerequest_keys_alert_title","","
// Re-request confirmation dialog
// Re-request confirmation dialog"
"","Please launch %@ on another device that can decrypt the message so it can send the keys to this session.","鍵をこのセッションに送信できるように、メッセージを復号化できる他の端末で%@を起動してください。","","False","rerequest_keys_alert_message","",""
"","Secure Backup","セキュアバックアップ","","False","secure_key_backup_setup_intro_title","","
// MARK: Secure backup setup

// Intro
"
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","サーバー上の暗号鍵をバックアップして、暗号化されたメッセージとデータへのアクセスが失われるのを防ぎましょう。","","False","secure_key_backup_setup_intro_info","",""
"","Use a Security Key","セキュリティーキーを使用","","False","secure_key_backup_setup_intro_use_security_key_title","",""
"","Generate a security key to store somewhere safe like a password manager or a safe.","セキュリティーキーを生成します。パスワードマネージャーもしくは金庫のような安全な場所で保管してください。","","False","secure_key_backup_setup_intro_use_security_key_info","",""
"","Use a Security Phrase","セキュリティーフレーズを使用","","False","secure_key_backup_setup_intro_use_security_passphrase_title","",""
"","Enter a secret phrase only you know, and generate a key for backup.","あなただけが知っている秘密のパスワードを入力してください。バックアップ用にセキュリティーキーを生成します。","","False","secure_key_backup_setup_intro_use_security_passphrase_info","",""
"","A backup for messages already exists","メッセージのバックアップは既に存在します","","False","secure_key_backup_setup_existing_backup_error_title","",""
"","Unlock it to reuse it in the secure backup or delete it to create a new messages backup in the secure backup.","ロックを解除してセキュアバックアップで再利用するか、削除してセキュアバックアップでメッセージの新しいバックアップを作成。","","False","secure_key_backup_setup_existing_backup_error_info","",""
"","Unlock it","ロックを解除","","False","secure_key_backup_setup_existing_backup_error_unlock_it","",""
"","Delete it","削除","","False","secure_key_backup_setup_existing_backup_error_delete_it","",""
"","Are your sure?","よろしいですか？","","False","secure_key_backup_setup_cancel_alert_title","","

// Cancel
"
"","If you cancel now, you may lose encrypted messages & data if you lose access to your logins.

You can also set up Secure Backup & manage your keys in Settings.","いまキャンセルすると、ログインできなくなった際に、暗号化されたメッセージとデータを失ってしまう可能性があります。

設定から、セキュアバックアップの設定や鍵の管理を行うこともできます。","","False","secure_key_backup_setup_cancel_alert_message","",""
"","Secure Backup","セキュアバックアップ","","False","secure_backup_setup_banner_title","","
// Banner
"
"","Safeguard against losing access to encrypted messages & data","暗号化されたメッセージとデータへのアクセスが失われるのを防ぎましょう","","False","secure_backup_setup_banner_subtitle","",""
"","Key Backup","鍵のバックアップ","","False","key_backup_setup_title","","

// MARK: Key backup setup
"
"","Are you sure?","よろしいですか？","","False","key_backup_setup_skip_alert_title","",""
"","You may lose secure messages if you log out or lose your device.","ログアウトしたりこの端末を失くしたりすると、メッセージにアクセスできなくなる可能性があります。","","False","key_backup_setup_skip_alert_message","",""
"","Skip","スキップ","","False","key_backup_setup_skip_alert_skip_action","",""
"","Never lose encrypted messages","暗号化されたメッセージを決して失わないために","","False","key_backup_setup_intro_title","","
// Intro
"
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","暗号化されたメッセージは、エンドツーエンドの暗号化によって保護されています。これらの暗号化されたメッセージを読むための鍵を持っているのは、あなたと受信者だけです。

鍵を失くさないよう、鍵を安全にバックアップしてください。","","False","key_backup_setup_intro_info","",""
"","Start using Key Backup","鍵のバックアップを使用開始","","False","key_backup_setup_intro_setup_action_without_existing_backup","",""
"","Connect this device to Key Backup","この端末を鍵のバックアップに接続","","False","key_backup_setup_intro_setup_connect_action_with_existing_backup","",""
"","(Advanced)","（高度）","","False","key_backup_setup_intro_manual_export_info","",""
"","Manually export keys","手動で鍵をエクスポート","","False","key_backup_setup_intro_manual_export_action","",""
"","Secure your backup with a Security Phrase","バックアップをセキュリティーフレーズで保護","","False","key_backup_setup_passphrase_title","","
// Passphrase
"
"","We'll store an encrypted copy of your keys on our server. Protect your backup with a phrase to keep it secure.

For maximum security, this should be different from your Matrix account password.","鍵のコピーを暗号化してサーバーに保存します。バックアップを保護するためにパスフレーズを設定してください。

最大限のセキュリティーを確保するために、Matrixのアカウントのパスワードと異なるものに設定することが大切です。","","False","key_backup_setup_passphrase_info","",""
"","Enter","入力","","False","key_backup_setup_passphrase_passphrase_title","",""
"","Enter phrase","パスフレーズを入力","","False","key_backup_setup_passphrase_passphrase_placeholder","",""
"","Great!","いいですね！","","False","key_backup_setup_passphrase_passphrase_valid","",""
"","Try adding a word","語を追加してみる","","False","key_backup_setup_passphrase_passphrase_invalid","",""
"","Confirm","確認","","False","key_backup_setup_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","パスフレーズを確認","","False","key_backup_setup_passphrase_confirm_passphrase_placeholder","",""
"","Great!","いいですね！","","False","key_backup_setup_passphrase_confirm_passphrase_valid","",""
"","phrase doesn’t match","パスフレーズが一致しません","","False","key_backup_setup_passphrase_confirm_passphrase_invalid","",""
"","Set Phrase","パスフレーズを設定","","False","key_backup_setup_passphrase_set_passphrase_action","",""
"","Or, secure your backup with a Security Key, saving it somewhere safe.","または、リカバリーキーでバックアップを確保し、安全な場所に保存してください。","","False","key_backup_setup_passphrase_setup_recovery_key_info","",""
"","(Advanced) Set up with Security Key","（高度）セキュリティーキーで設定","","False","key_backup_setup_passphrase_setup_recovery_key_action","",""
"","Success!","成功しました！","","False","key_backup_setup_success_title","","
// Success
"
"","Your keys are being backed up.

Your Security Key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.

Keep your Security Key somewhere very secure, like a password manager (or a safe).","あなたの鍵はバックアップされています。

セキュリティーキーはセーフティーネットとなります。パスフレーズを忘れた場合でも、セキュリティーキーを使えば、暗号化されたメッセージにアクセスすることができます。

セキュリティーキーは、パスワードマネージャー（もしくは金庫）のような、非常に安全な場所で保管してください。","","False","key_backup_setup_success_from_passphrase_info","","
// Success from passphrase"
"","Save Security Key","セキュリティーキーを保存","","False","key_backup_setup_success_from_passphrase_save_recovery_key_action","",""
"","Done","完了","","False","key_backup_setup_success_from_passphrase_done_action","",""
"","Your keys are being backed up.

Make a copy of this Security Key and keep it safe.","あなたの鍵はバックアップされています。

このセキュリティーキーをコピーして、安全なところに保管してください。","","False","key_backup_setup_success_from_recovery_key_info","","
// Success from recovery key"
"","Security Key","セキュリティーキー","","False","key_backup_setup_success_from_recovery_key_recovery_key_title","",""
"","Make a Copy","コピーする","","False","key_backup_setup_success_from_recovery_key_make_copy_action","",""
"","I've made a copy","コピーしました","","False","key_backup_setup_success_from_recovery_key_made_copy_action","",""
"","Your keys are being backed up.","鍵をバックアップしています。","","False","key_backup_setup_success_from_secure_backup_info","","
// Success from secure backup"
"","Secure Messages","メッセージを保護","","False","key_backup_recover_title","","
// MARK: Key backup recover
"
"","Incorrect Security Phrase","セキュリティーフレーズが正しくありません","","False","key_backup_recover_invalid_passphrase_title","",""
"","Backup could not be decrypted with this phrase: please verify that you entered the correct Security Phrase.","このパスフレーズではバックアップを復号化できませんでした。正しいセキュリティーフレーズを入力したことを確認してください。","","False","key_backup_recover_invalid_passphrase","",""
"","Security Key Mismatch","セキュリティーキーが一致しません","","False","key_backup_recover_invalid_recovery_key_title","",""
"","Backup could not be decrypted with this key: please verify that you entered the correct Security Key.","この鍵ではバックアップを復号化できませんでした。正しいセキュリティーキーを入力したことを確認してください。","","False","key_backup_recover_invalid_recovery_key","",""
"","Restoring backup…","バックアップを復元しています…","","False","key_backup_recover_from_private_key_info","","
// Recover from private key"
"","'%@%% Complete'","'%@%%完了'","","False","key_backup_recover_from_private_key_progress","",""
"","Use your Security Phrase to unlock your secure message history","セキュリティーフレーズを使うと、暗号化されたメッセージの履歴のロックを解除できます","","False","key_backup_recover_from_passphrase_info","","
// Recover from passphrase
"
"","Enter","入力","","False","key_backup_recover_from_passphrase_passphrase_title","",""
"","Enter Phrase","パスフレーズを入力","","False","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","履歴のロックを解除","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","セキュリティーフレーズが分かりませんか？そんなときは ","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","セキュリティーキーを使いましょう","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".","。","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","セキュリティーキーを使うと、暗号化されたメッセージの履歴のロックを解除できます","","False","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key
"
"","Enter","入力","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","セキュリティーキーを入力","","False","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","履歴のロックを解除","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","セキュリティーキーを無くしましたか？　設定で新しいセキュリティーキーを設定できます。","","False","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","バックアップを復元しました！","","False","key_backup_recover_success_info","","
// Success
"
"","Done","完了","","False","key_backup_recover_done_action","",""
"","Sign out","サインアウト","","False","sign_out","","
// MARK: Sign out warning
"
"","Are you sure you want to sign out?","サインアウトしてよろしいですか？","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","サインアウトしてよろしいですか？","","False","sign_out_existing_key_backup_alert_title","","

// MARK: Sign out warning
"
"","Sign out","サインアウト","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","今サインアウトすると、あなたの暗号化されたメッセージにアクセスできなくなります","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","セキュアバックアップを使用開始","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","暗号化されたメッセージは不要です","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","暗号化されたメッセージを失います","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","サインアウトする前に鍵をバックアップしないと、暗号化されたメッセージにアクセスできなくなります。","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","サインアウト","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","バックアップ","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","鍵をバックアップしています。処理中にサインアウトすると、暗号化されたメッセージにアクセスできなくなります。","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","暗号化されたメッセージは不要です","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","待機します","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","セッションを認証","","False","key_verification_other_session_title","","
// MARK: - Device Verification"
"","Verify your new session","新しいセッションを認証","","False","key_verification_new_session_title","",""
"","Verify this session","このセッションを認証","","False","key_verification_this_session_title","",""
"","Verify them","認証","","False","key_verification_user_title","",""
"","Compare the unique emoji, ensuring they appear in the same order.","絵文字を比較して、同じ順番で現れていることを確認してください。","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","数字を比較して、同じ順番で現れていることを確認してください。","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","相手が認証をキャンセルしました。","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","認証がキャンセルされました。理由：%@","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","セッションの情報を読み込めません。","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","認証のリクエストが届いています","","False","device_verification_incoming_title","","
// MARK: Incoming"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","このセッションを認証すると、信頼済として表示します。相手のセッションを信頼すると、より一層安心してエンドツーエンド暗号化を使用することができます。","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","このセッションを認証すると、信頼済として表示し、あなたのセッションも相手に信頼済として表示されます。","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","短い文字列を比較して認証","","False","device_verification_start_title","","
// MARK: Start"
"","Waiting for partner to accept…","相手の承諾を待機しています…","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","何も表示されませんか？まだ全てのクライアントはインタラクティブな認証をサポートしていません。レガシー認証を使用してください。","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","認証を開始","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","レガシー認証を使用","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","新しいログインです。ログインしましたか？","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login"
"","Verify the new login accessing your account: %@","新しいログインがあなたのアカウントにアクセスしています。ログインを認証してください：%@","","False","device_verification_self_verify_alert_message","",""
"","Verify","認証","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","認証を開始","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","新しいセッションを認証して、暗号化されたメッセージにアクセスできるようにしましょう。","","False","device_verification_self_verify_start_information","",""
"","Waiting…","待機しています…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","このセッションを認証","","False","key_verification_self_verify_current_session_alert_title","","
// Current session
"
"","Other users may not trust it.","他のユーザーは信頼しないかもしれません。","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","認証","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","未認証のセッションがあります","","False","key_verification_alert_title","","
// Unverified sessions"
"","Review to ensure your account is safe.","アカウントが安全かどうか確認してください。","","False","key_verification_alert_body","",""
"","Review","確認","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","セキュリティーを確認","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait
"
"","Verify this login","このログインを認証","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","暗号化されたメッセージにアクセスするには、あなたの他のセッションからこのセッションを認証する必要があります。

他の端末で最新の%@を使用してください：","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","これは%@と、クロス署名に対応した他のMatrixのクライアントで機能します。","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","セキュリティーキーを使用","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","セキュリティーフレーズまたはセキュリティーキーを使用","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","他の認証方法を確認しています…","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","絵文字を比較","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify
"
"","Compare numbers","番号を比較","","False","key_verification_verify_sas_title_number","",""
"","They don't match","一致していません","","False","key_verification_verify_sas_cancel_action","",""
"","They match","一致しています","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","セキュリティーを最大限に高めるには、対面で行うか、他の信頼できる通信手段を使用してください。","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","テキストを使って手動で認証","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device
"
"","Confirm by comparing the following with the User Settings in your other session:","他のセッションのユーザー設定で、以下を比較して承認してください：","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","セッション名","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","セッションID","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","セッションキー","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","一致していない場合は、コミュニケーションのセキュリティーが損なわれている可能性があります。","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","認証","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","相手の承認を待機しています…","","False","device_verification_verify_wait_partner","","
// Device
"
"","Verified!","認証しました！","","False","device_verification_verified_title","","
// MARK: Verified

// Device
"
"","Got it","了解","","False","device_verification_verified_got_it_button","",""
"","New session verified!","新しいセッションを認証しました！","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","保護されたメッセージを他のセッションで読むことができます。また、他のユーザーもこのセッションを信頼することができます。","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","保護されたメッセージを新しい端末で読むことができます。また、他のユーザーもこの端末を信頼することができます。","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","保護されたメッセージをこの端末で読むことができます。また、他のユーザーもこの端末を信頼することができます。","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","このユーザーとのメッセージはエンドツーエンドで暗号化されており、第三者が解読することはできません。","","False","key_verification_verified_user_information","","
// User
"
"","Dog","犬","","False","device_verification_emoji_dog","","
// MARK: Emoji"
"","Cat","猫","","False","device_verification_emoji_cat","",""
"","Lion","ライオン","","False","device_verification_emoji_lion","",""
"","Horse","馬","","False","device_verification_emoji_horse","",""
"","Unicorn","ユニコーン","","False","device_verification_emoji_unicorn","",""
"","Pig","ブタ","","False","device_verification_emoji_pig","",""
"","Elephant","ゾウ","","False","device_verification_emoji_elephant","",""
"","Rabbit","うさぎ","","False","device_verification_emoji_rabbit","",""
"","Panda","パンダ","","False","device_verification_emoji_panda","",""
"","Rooster","ニワトリ","","False","device_verification_emoji_rooster","",""
"","Penguin","ペンギン","","False","device_verification_emoji_penguin","",""
"","Turtle","亀","","False","device_verification_emoji_turtle","",""
"","Fish","魚","","False","device_verification_emoji_fish","",""
"","Octopus","たこ","","False","device_verification_emoji_octopus","",""
"","Butterfly","ちょうちょ","","False","device_verification_emoji_butterfly","",""
"","Flower","花","","False","device_verification_emoji_flower","",""
"","Tree","木","","False","device_verification_emoji_tree","",""
"","Cactus","サボテン","","False","device_verification_emoji_cactus","",""
"","Mushroom","きのこ","","False","device_verification_emoji_mushroom","",""
"","Globe","地球","","False","device_verification_emoji_globe","",""
"","Moon","月","","False","device_verification_emoji_moon","",""
"","Cloud","雲","","False","device_verification_emoji_cloud","",""
"","Fire","炎","","False","device_verification_emoji_fire","",""
"","Banana","バナナ","","False","device_verification_emoji_banana","",""
"","Apple","リンゴ","","False","device_verification_emoji_apple","",""
"","Strawberry","いちご","","False","device_verification_emoji_strawberry","",""
"","Corn","とうもろこし","","False","device_verification_emoji_corn","",""
"","Pizza","ピザ","","False","device_verification_emoji_pizza","",""
"","Cake","ケーキ","","False","device_verification_emoji_cake","",""
"","Heart","ハート","","False","device_verification_emoji_heart","",""
"","Smiley","スマイル","","False","device_verification_emoji_smiley","",""
"","Robot","ロボット","","False","device_verification_emoji_robot","",""
"","Hat","帽子","","False","device_verification_emoji_hat","",""
"","Glasses","めがね","","False","device_verification_emoji_glasses","",""
"","Spanner","スパナ","","False","device_verification_emoji_spanner","",""
"","Santa","サンタ","","False","device_verification_emoji_santa","",""
"","Thumbs up","いいね","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","傘","","False","device_verification_emoji_umbrella","",""
"","Hourglass","砂時計","","False","device_verification_emoji_hourglass","",""
