"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Data save mode","وضع حفظ البيانات","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","","","False","settings_data_save_mode_summary","",""
"","Session information","تفاصيل الجهاز","","True","devices_details_dialog_title","",""
"","ID","المعرّف","","False","devices_details_id_title","",""
"","Public Name","الاسم","","True","devices_details_name_title","",""
"","Update Public Name","اسم الجهاز","","True","devices_details_device_name","",""
"","Last seen","آخر ظهور","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","‏⁨%1$s⁩ في ⁨%2$s⁩","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","تطلب هذه العملية تخويلا إضافيا. رجاءً أدخِل كلمة السر للمتابعة.","","False","devices_delete_dialog_text","",""
"","Authentication","تخويل","","False","devices_delete_dialog_title","",""
"","Password:","كلمة السر:","","False","devices_delete_pswd","",""
"","Submit","أرسِل","","False","devices_delete_submit_button_label","",""
"","Logged in as","والج كَ‍","","False","settings_logged_in","",""
"","Home Server","خادوم المنزل","","False","settings_home_server","",""
"","Identity Server","خادوم التعريف","","False","settings_identity_server","",""
"","Allow integrations","","","False","settings_integration_allow","",""
"","Integration Manager","","","False","settings_integration_manager","",""
"","User interface","واجهة المستخدم","","False","settings_user_interface","",""
"","Language","لغة الواجهة","","True","settings_interface_language","",""
"","Choose language","اختر لغة","","True","settings_select_language","",""
"","Verification Pending","التأكيد مُرجأ","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","رجاءً افحص بريدك وانقر على الرابط في الرسالة. ما إن تفعل انقر ”تابع“.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","تعذر تأكيد عنوان البريد الإلكتروني. رجاءً افحص بريدك وانقر على الرابط في الرسالة. ما إن تفعل انقر ”تابع“","","True","account_email_validation_error","",""
"","This email address is already in use.","عنوان البريد مستخدم بالفعل","","True","account_email_already_used_error","",""
"","This email address was not found.","فشل إرسال البريد: لم يُعثر على عنوان البريد الإلكتروني","","True","account_email_not_found_error","",""
"","This phone number is already in use.","رقم الهاتف مستخدم بالفعل","","True","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","","","False","account_email_error","",""
"","Password","","","False","settings_password","",""
"","Change password","غيّر كلمة السر","","False","settings_change_password","",""
"","Current password","كلمة السر القديمة","","True","settings_old_password","",""
"","New password","كلمة السر الجديدة","","True","settings_new_password","",""
"","Confirm new password","أكّد كلمة السر","","True","settings_confirm_password","",""
"","Update Password","","","False","settings_change_password_submit","",""
"","Failed to update password","فشل تحديث كلمة السر","","True","settings_fail_to_update_password","",""
"","The password is not valid","","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","حُدّثت كلمة السر","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","أأعرض كل رسائل ⁨%s⁩؟ سيُعيد هذا الإجراء تشغيل التطبيق وقد يأخذ بعض الوقت.","","False","settings_unignore_user","",""
"","Passwords do not match","","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","أمتأكد من إزالة هدف الإخطار هذا؟","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","أمتأكّد من إزالة ⁨%1$s⁩ ⁨%2$s⁩؟","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","اختر دولة","","False","settings_select_country","",""
"","Country","الدولة","","False","settings_phone_number_country_label","",""
"","Please choose a country","رجاءً اختر دولة","","False","settings_phone_number_country_error","",""
"","Phone number","رقم الهاتف","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","رقم الهاتف غير صالح حسب الدولة المنتقاة","","False","settings_phone_number_error","",""
"","Phone verification","تأكيد الهاتف","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","لقد أرسلنا رسالة نصية فيها رمز التنشيط. رجاءً أدخِل هذا الرمز أدناه.","","True","settings_phone_number_verification_instruction","",""
"","Enter an activation code","أدخِل رمز التأكيد","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","خطأ في التحقق من رقم الهاتف","","False","settings_phone_number_verification_error","",""
"","Code","الرمز","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","","","False","account_phone_number_error","",""
"","Additional info: %s","","","False","account_additional_info","",""
"","Media","","","False","settings_media",""," Media settings  "
"","Default compression","","","False","settings_default_compression","",""
"","Choose","","","False","compression_opt_list_choose","",""
"","Default media source","","","False","settings_default_media_source","",""
"","Choose","","","False","media_source_choose","",""
"","Play shutter sound","","","False","settings_play_shutter_sound","",""
"","Flair","الميل","","False","settings_flair","",""
"","You are not currently a member of any communities.","لست عضوًا في أي مجتمع حاليًا.","","False","settings_without_flair","",""
"","3 days","٣ أيام","","False","media_saving_period_3_days",""," medias saving settings  "
"","1 week","أسبوع واحد","","False","media_saving_period_1_week","",""
"","1 month","شهر واحد","","False","media_saving_period_1_month","",""
"","Forever","للأبد","","False","media_saving_period_forever","",""
"","Room Photo","صورة الغرفة","","False","room_settings_room_photo",""," Room Settings 
 room global settings "
"","Room Name","اسم الغرفة","","False","room_settings_room_name","",""
"","Topic","الموضوع","","False","room_settings_topic","",""
"","Room Tag","وسم الغرفة","","False","room_settings_room_tag","",""
"","Tagged as:","موسومة بِ‍:","","False","room_settings_tag_pref_dialog_title","",""
"","Favourite","مفضلة","","False","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag  "
"","Low priority","أولوية منخفضة","","False","room_settings_tag_pref_entry_low_priority","",""
"","None","بلا","","False","room_settings_tag_pref_entry_none","",""
"","Access and visibility","الوصول والظهور","","False","room_settings_category_access_visibility_title",""," room settings : access and visibility  "
"","List this room in room directory","ضع هذه الغرفة في دليل الغرف","","False","room_settings_directory_visibility","",""
"","Notifications","الإخطارات","","False","room_settings_room_notifications_title","",""
"","Room Access","الوصول إلى الغرفة","","False","room_settings_room_access_rules_pref_title","",""
"","Room History Readability","إمكانيّة قراءة تأريخ الغرفة","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","من يمكنه قراءة التأريخ؟","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Who can access this room?","مَن يمكنه أن يصل إلى هذه الغرفة؟","","False","room_settings_room_access_rules_pref_dialog_title","",""
"","Anyone","الكل","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule)  "
"","Members only (since the point in time of selecting this option)","الأعضاء فقط (من لحظة اختيار هذا الخيار)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","الأعضاء فقط (من لحظة دعوتهم)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","الأعضاء فقط (من لحظة انضمامهم)","","False","room_settings_read_history_entry_members_only_joined","",""
"","To link to a room it must have an address.","يجب أن يكون للغرفة عنوان للربط بها.","","False","room_settings_room_access_warning",""," Room settings: ""Who can access this room?"" (access rule)  "
"","Only people who have been invited","المدعوّون فقط","","False","room_settings_room_access_entry_only_invited","",""
"","Anyone who knows the room’s link, apart from guests","كل من يجد رابط الغرفة، عدى الزوار","","True","room_settings_room_access_entry_anyone_with_link_apart_guest","",""
"","Anyone who knows the room’s link, including guests","كل من يجد رابط الغرفة، مع الزوار","","True","room_settings_room_access_entry_anyone_with_link_including_guest","",""
"","Banned users","المستخدمون الممنوعون","","False","room_settings_banned_users_title",""," Room settings: banned users  "
"","Advanced","متقدم","","False","room_settings_category_advanced_title",""," advanced  "
"","This room’s internal ID","معرّف الغرفة الداخلي","","True","room_settings_room_internal_id","",""
"","Addresses","العناوين","","False","room_settings_addresses_pref_title","",""
"","Labs","مختبرات","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","هذه مزايا اختبارية قد تعطب وبشكل غير متوقع. احتط وأنت تستخدمها.","","False","room_settings_labs_warning_message","",""
"","End-to-End Encryption","تعمية الطرفية","","False","room_settings_labs_end_to_end","",""
"","End-to-End Encryption is active","تعمية الطرفية نشطة","","False","room_settings_labs_end_to_end_is_active","",""
"","You need to logout to be able to enable the encryption.","عليك الخروج لتفعيل التعمية.","","False","room_settings_labs_end_to_end_warnings","",""
"","Encrypt to verified sessions only","عمِّ إلى الأجهزة المؤكّدة فقط","","True","room_settings_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions in this room from this session.","لا ترسل من هذا الجهاز الرسائل المعمّاة في هذه الغرفة إلى الأجهزة غير المؤكّدة.","","True","room_settings_never_send_to_unverified_devices_summary","",""
"","This room has no local addresses","ليس لهذه الغرفة عناوين محلية","","False","room_settings_addresses_no_local_addresses",""," Room settings: advanced addresses  "
"","New address (e.g #foo:matrix.org)","عنوان جديد (مثلا ⁨#foo:matrix.org⁩)","","False","room_settings_addresses_add_new_address","",""
"","This room is not showing flair for any communities","لا تميل هذه الغرفة إلى أي من المجتمعات","","False","room_settings_no_flair","",""
"","New community ID (e.g +foo:matrix.org)","معرّف مجتمع جديد (مثلا ⁨+foo:matrix.org⁩)","","False","room_settings_add_new_group","",""
"","Invalid community ID","معرّف المجتمع غير صالح","","False","room_settings_invalid_group_format_dialog_title","",""
"","'%s' is not a valid community ID","‏”⁨%s⁩“ ليس معرّف مجتمع صالح","","False","room_settings_invalid_group_format_dialog_body","",""
"","Invalid alias format","تنسيق الاسم المختصر غير صالح","","False","room_settings_addresses_invalid_format_dialog_title","",""
"","'%s' is not a valid format for an alias","ليس ’⁨%s⁩‘ تنسيقا صالحا لاختصار","","False","room_settings_addresses_invalid_format_dialog_body","",""
"","You will have no main address specified for this room.","لن يُحدّد عنوان رئيسي. سيُنتقى العنوان الرئيسي المبدئي لهذه الغرفة عشوائيا","","True","room_settings_addresses_disable_main_address_prompt_msg","",""
"","Main address warnings","تحذيرات بشأن العنوان الرئيسي","","False","room_settings_addresses_disable_main_address_prompt_title","",""
"","Set as Main Address","اضبطه كعنوان رئيسي","","False","room_settings_set_main_address","",""
"","Unset as Main Address","ألغِ ضبطه كعنوان رئيسي","","False","room_settings_unset_main_address","",""
"","Copy Room ID","انسخ معرّف الغرفة","","False","room_settings_copy_room_id","",""
"","Copy Room Address","انسخ عنوان الغرفة","","False","room_settings_copy_room_address","",""
"","Encryption is enabled in this room.","التعمية مفعّلة في هذه الغرفة.","","False","room_settings_addresses_e2e_enabled","",""
"","Encryption is disabled in this room.","التعمية معطّلة في هذه الغرفة.","","False","room_settings_addresses_e2e_disabled","",""
"","Enable encryption 
(warning: cannot be disabled again!)","فعّل التعمية (احترس: لا يمكنك تعطيلها ثانيةً!)","","False","room_settings_addresses_e2e_encryption_warning","",""
"","Directory","الدليل","","False","directory_title",""," Directory  "
"","Theme","السمة","","False","settings_theme","",""
"","'%s was trying to load a specific point in this room’s timeline but was unable to find it.'","حاول ‏⁨%s⁩ أن يحمّل نقطة معينة في الخط الزمني ولكن تعذر عليه العثور عليها.","","True","failed_to_load_timeline_position",""," matrix error  "
"","End-to-end encryption information","معلومات تعمية الطرفين","","False","encryption_information_title",""," encryption dialog  "
"","Event information","معلومات الحدث","","False","encryption_information_device_info","",""
"","User id","معرّف المستخدم","","False","encryption_information_user_id","",""
"","Curve25519 identity key","مفتاح تعريف Curve25519","","False","encryption_information_curve25519_identity_key","",""
"","Claimed Ed25519 fingerprint key","طُلب مفتاح البصمة Ed25519","","False","encryption_information_claimed_ed25519_fingerprint_key","",""
"","Algorithm","الخوارزميّة","","False","encryption_information_algorithm","",""
"","Session ID","معرّف الجلسة","","False","encryption_information_session_id","",""
"","Decryption error","خطأ في فكّ التعمية","","False","encryption_information_decryption_error","",""
"","Sender session information","معلومات الجهاز المرسل","","True","encryption_information_sender_device_information","",""
"","Public name","اسم الجهاز","","True","encryption_information_device_name","",""
"","Public name (visible to people you communicate with)","","","False","encryption_information_device_name_with_warning","",""
"","A session's public name is visible to people you communicate with","","","False","device_name_warning","",""
"","Public name","الاسم","","True","encryption_information_name","",""
"","ID","معرّف الجهاز","","True","encryption_information_device_id","",""
"","Session key","مفتاح الجهاز","","True","encryption_information_device_key","",""
"","Verification","التأكيد","","False","encryption_information_verification","",""
"","Ed25519 fingerprint","بصمة Ed25519","","False","encryption_information_ed25519_fingerprint","",""
"","Export E2E room keys","صدّر مفاتيح تعمية الطرفين لغرفة","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","صدّر مفاتيح الغرفة","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","صدّر المفاتيح إلى ملف محلي","","False","encryption_export_room_keys_summary","",""
"","Export","صدّر","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","","","False","encryption_export_notice","",""
"","The E2E room keys have been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","حُفظت مفاتيح الطرفين للغرفة في ’⁨%s⁩‘ تحذير: يمكن أن يُحذف الملف إن أزلت تثبيت التطبيق.","","False","encryption_export_saved_as","",""
"","Encrypted Messages Recovery","","","False","encryption_message_recovery","",""
"","Manage Key Backup","","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","استورد مفاتيح الطرفين لغرفة","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","استورد مفاتيح الغرفة","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","استورد المفاتيح من ملف محلي","","False","encryption_import_room_keys_summary","",""
"","Import","استورد","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","عمِّ إلى الأجهزة المؤكّدة فقط","","True","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","لا ترسل من هذا الجهاز الرسائل المعمّاة إلى الأجهزة غير المؤكّدة","","True","encryption_never_send_to_unverified_devices_summary","",""
"","'%1$d/%2$d key(s) imported with success.'","","","False","encryption_import_room_keys_success","",""
"","Not Verified","<b>غير<b/> مؤكّدة","","True","encryption_information_not_verified","",""
"","Verified","مؤكّدة","","False","encryption_information_verified","",""
"","Blacklisted","في القائمة السوداء","","False","encryption_information_blocked","",""
"","unknown session","جهاز مجهول","","True","encryption_information_unknown_device","",""
"","unknown ip","","","False","encryption_information_unknown_ip","",""
"","none","بلا","","False","encryption_information_none","",""
"","Verify","أكّد","","False","encryption_information_verify","",""
"","Unverify","ألغِ التأكيد","","False","encryption_information_unverify","",""
"","Blacklist","امنع","","False","encryption_information_block","",""
"","Unblacklist","أزِل المنع","","False","encryption_information_unblock","",""
"","Verify session","أكّد الجهاز","","True","encryption_information_verify_device","",""
"","Confirm by comparing the following with the User Settings in your other session:","للتحقق فيما إذا كان يمكن الوثوق بالجهاز أم لا، رجاءً راسل مالكه مستخدما طريقة أخرى (وجها لوجه أو عبر مكالمة هاتفية) واسأله فيما إذا كان المفتاح في صفحة ”إعدادات المستخدم“ على جهازه يطابق المفتاح أدناه أم لا:","","True","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","إن كان يتطابق، فانقر زر التأكيد أدناه. وإلا فناك من يعترض هذا الجهاز وأغلب الظن أنه من الأفضل منعه. ستتحسن عملية التأكيد في المستقبل وتصبح أفضل وأرقى.","","True","encryption_information_verify_device_warning2","",""
"","I verify that the keys match","أؤكّد بأن المفتاح يتطابق","","False","encryption_information_verify_key_match","",""
"","Riot now supports end-to-end encryption but you need to log in again to enable it.

You can do it now or later from the application settings.","بات يدعم Riot تعمية الطرفين، ولكن عليك الولوج مجددا لتفعيلها. يمكنك فعل ذلك الآن أو لاحقا وذلك من إعدادات التطبيق.","","False","e2e_enabling_on_app_update","",""
"","Room contains unknown sessions","تحتوي الغرفة أجهزة مجهولة","","True","unknown_devices_alert_title",""," unknown sessions management  "
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.

Unknown sessions:","تحتوي هذه الغرفة أجهزة مجهولة لم يُتأكّد منها. يعني هذا عدم وجود أي ضمانات بأن الأجهزة هي فعلا ملك لمن يستخدمها. ننصحك بأن تبدأ عملية التأكيد لكل جهاز وذلك قبل أن تتابع. يمكنك طبعا إرسال الرسالة دون تأكيد إن أردت ذلك. الأجهزة المجهولة:","","True","unknown_devices_alert_message","","  slash commands "
"","Select a room directory","اختر دليل غرف","","False","select_room_directory",""," directory activity   "
"","The server may be unavailable or overloaded","قد لا يكون الخادوم متوفّرا أو أنه مشغول","","False","directory_server_fail_to_retrieve_server","",""
"","Type a homeserver to list public rooms from","اكتب خادوم منزل لسرد الغرف العمومية فيه","","False","directory_server_type_homeserver","",""
"","Homeserver URL","مسار خادوم المنزل","","False","directory_server_placeholder","",""
"","All rooms on %s server","كل الغرف في خادوم ⁨%s⁩","","False","directory_server_all_rooms_on_server","",""
"","All native %s rooms","كل غرف ⁨%s⁩ الأصيلة","","False","directory_server_native_rooms","",""
"","Type here…","اكتب هنا…","","False","lock_screen_hint",""," Lock screen "
"","1 unread notified message","لا رسائل إخطار غير مقروءة","","False","notification_unread_notified_messages",""," Notifications  "
"","1 unread notified message","لا رسائل إخطار غير مقروءة","","False","notification_unread_notified_messages_in_room_msgs","",""
"","1 room","صفر غرفة","","False","notification_unread_notified_messages_in_room_rooms","",""
"","'%1$s: 1 message'","","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","","","False","notification_compat_summary_title","",""
"","'%1$s in %2$s'","‏⁨%1$s⁩ في ‏⁨%2$s⁩","","False","notification_unread_notified_messages_in_room","",""
"","New Event","","","False","notification_unknown_new_event","",""
"","Room","","","False","notification_unknown_room_name","",""
"","New Messages","","","False","notification_new_messages","",""
"","New Invitation","","","False","notification_new_invitation","",""
"","Me","","","False","notification_sender_me","",""
"","** Failed to send - please open room","","","False","notification_inline_reply_failed","",""
"","Search for historical","ابحث في الأرشيف","","False","historical_placeholder",""," historical  "
"","Font size","حجم الخط","","False","font_size",""," text size selection  "
"","Tiny","ضئيل","","False","tiny","",""
"","Small","صغير","","False","small","",""
"","Normal","متوسط","","False","normal","",""
"","Large","كبير","","False","large","",""
"","Larger","كبير جدا","","False","larger","",""
"","Largest","ضخم","","False","largest","",""
"","Huge","ضخم جدا","","False","huge","",""
"","You need permission to manage widgets in this room","تحتاج تصريحا لإدارة الودجات في هذه الغرفة","","False","widget_no_power_to_manage",""," Widget "
"","Widget creation has failed","فشل إنشاء الودجة","","False","widget_creation_failure","",""
"","'%1$s added by %2$s'","أضاف ⁨%2$s⁩ المستخدم ⁨%1$s⁩","","False","event_formatter_widget_added","",""
"","'%1$s removed by %2$s'","أزال ⁨%2$s⁩ المستخدم ⁨%1$s⁩","","False","event_formatter_widget_removed","",""
"","Create conference calls with jitsi","ابدأ مكالمات الاجتماعات مستخدما Jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","Are you sure you want to delete the widget from this room?","أمتأكد من حذف الودجة؟","","True","widget_delete_message_confirmation","",""
"","1 active widget","لا ودجات نشطة","","False","active_widgets","",""
"","Widget","","","False","room_widget_activity_title","",""
"","Load Widget","","","False","room_widget_permission_title","",""
"","This widget was added by:","","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","","","False","room_widget_failed_to_load","",""
"","Reload widget","","","False","room_widget_reload","",""
"","Open in browser","","","False","room_widget_open_in_browser","",""
"","Revoke access for me","","","False","room_widget_revoke_access","",""
"","Your display name","","","False","room_widget_permission_display_name","",""
"","Your avatar URL","","","False","room_widget_permission_avatar_url","",""
"","Your user ID","","","False","room_widget_permission_user_id","",""
"","Your theme","","","False","room_widget_permission_theme","",""
"","Widget ID","","","False","room_widget_permission_widget_id","",""
"","Room ID","","","False","room_widget_permission_room_id","",""
"","Sorry, conference calls with Jitsi are not supported on old devices (devices with Android OS below 5.0)","","","False","error_jitsi_not_supported_on_old_device","",""
"","This widget wants to use the following resources:","","","False","room_widget_resource_permission_title","",""
"","Allow","","","False","room_widget_resource_grant_permission","",""
"","Block All","","","False","room_widget_resource_decline_permission","",""
"","Use the camera","","","False","room_widget_webview_access_camera","",""
"","Use the microphone","","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","","","False","room_widget_webview_read_protected_media","",""
"","Unable to create widget.","تعذّر إنشاء الودجة.","","False","widget_integration_unable_to_create",""," Widget Integration Manager  "
"","Failed to send request.","فشل إرسال الطلب.","","False","widget_integration_failed_to_send_request","",""
"","Power level must be positive integer.","يجب أن يكون مستوى السلطة عددا صحيحا موجبا.","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","لست في هذه الغرفة.","","False","widget_integration_must_be_in_room","",""
"","You do not have permission to do that in this room.","ليس لديك تصريح لفعل هذا في هذه الغرفة.","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","المعرّف room_id ناقص في الطلب.","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","المعرّف user_id ناقص في الطلب.","","False","widget_integration_missing_user_id","",""
"","Room %s is not visible.","الغرفة ⁨%s⁩ غير ظاهرة.","","False","widget_integration_room_not_visible","",""
"","A required parameter is missing.","ثمة معامل مطلوب ناقص.","","False","widget_integration_missing_parameter","",""
"","A parameter is not valid.","ثمة معامل غير صالح.","","False","widget_integration_invalid_parameter","",""
"","No integration manager configured.","","","False","integration_manager_not_configured","",""
"","Add Matrix apps","أضِف تطبيقات ماترِكس","","False","room_add_matrix_apps","","  Widget Integration Manager "
"","Use native camera","استخدم الكمرة الأصيلة","","False","settings_labs_native_camera","",""
"","Start the system camera instead of the custom camera screen.","","","False","settings_labs_native_camera_summary","",""
"","Use keyboard enter key to send message","استخدم مفتاح الإدخال في لوحة المفاتيح لإرسال الرسالة","","False","settings_labs_keyboard_options_to_send_message","",""
"","Send voice messages","أرسِل رسالة صوتية (يتطلب تطبيقا من طرف ثالث لتسجيل الرسائل الصوتية)","","True","settings_labs_enable_send_voice","",""
"","This option requires a third party application to record the messages.","","","False","settings_labs_enable_send_voice_summary","",""
"","To continue you need to accept the Terms of this service.","","","False","widget_integration_review_terms","",""
"","You added a new session '%s', which is requesting encryption keys.","لقد أضفت جهازا جديدا ’⁨%s⁩‘ يطلب مفاتيح التعمية.","","True","you_added_a_new_device",""," share keys  "
"","A new session is requesting encryption keys.ession name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","","","False","you_added_a_new_device_with_info","",""
"","Your unverified session '%s' is requesting encryption keys.","يطلب جهازك غير المؤكّد ”‏⁨%s⁩“ مفاتيح التعمية.","","True","your_unverified_device_requesting","",""
"","An unverified session is requesting encryption keys.
Session name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","","","False","your_unverified_device_requesting_with_info","",""
"","Start verification","ابدأ التأكيد","","False","start_verification","",""
"","Verify","","","False","start_verification_short_label",""," Keep the label as small as possible "
"","Share without verifying","شارِك دون تأكيد","","False","share_without_verifying","",""
"","Share","","","False","share_without_verifying_short_label",""," Keep the label as small as possible "
"","Key Share Request","","","False","key_share_request","",""
"","Ignore request","تجاهل الطلب","","False","ignore_request","",""
"","Ignore","","","False","ignore_request_short_label",""," Keep the label as small as possible "
"","Warning!","تحذير!","","False","conference_call_warning_title",""," conference call   share keys "
"","Conference calling is in development and may not be reliable.","ما زالت مكالمات الاجتماعات قيد التطوير وقد لا يُعتمد عليها.","","False","conference_call_warning_message","",""
"","Command error","خطأ في الأمر","","False","command_error",""," slash commands   conference call "
"","Unrecognized command: %s","لم يُفهم الأمر: ⁨%s⁩","","False","unrecognized_command","",""
"","The command ""%s"" needs more parameters, or some parameters are incorrect.","","","False","command_problem_with_parameters","",""
"","Displays action","يعرض إجراءً","","False","command_description_emote","",""
"","Bans user with given id","يمنع المستخدم حسب المعرّف المعطى","","False","command_description_ban_user","",""
"","Unbans user with given id","يُلغي المنع عن المستخدم حسب المعرّف المعطى","","False","command_description_unban_user","",""
"","Define the power level of a user","يُحدّد مستوى قدرة المستخدم","","False","command_description_op_user","",""
"","Deops user with given id","يُلغي إدارية المستخدم حسب المعرّف المعطى","","False","command_description_deop_user","",""
"","Invites user with given id to current room","يدعو المستخدم حسب المعرّف المعطى إلى الغرفة الحالية","","False","command_description_invite_user","",""
"","Joins room with given alias","ينضمّ للغرفة حسب الاختصار المعطى","","False","command_description_join_room","",""
"","Leave room","اترك الغرفة","","False","command_description_part_room","",""
"","Set the room topic","اضبط موضوع الغرفة","","False","command_description_topic","",""
"","Kicks user with given id","يطرد المستخدم حسب المعرّف المعطى","","False","command_description_kick_user","",""
"","Changes your display nickname","يُغيّر اسم العرض لحسابك","","False","command_description_nick","",""
"","On/Off markdown","شغّل/عطّل مارك‌داون","","False","command_description_markdown","",""
"","To fix Matrix Apps management","لإصلاح إدارة تطبيقات «ماترِكس»","","False","command_description_clear_scalar_token","",""
"","Markdown has been enabled.","","","False","markdown_has_been_enabled","",""
"","Markdown has been disabled.","","","False","markdown_has_been_disabled","",""
"","Off","معطّل","","False","notification_off",""," notification statuses  "
"","Silent","","","False","notification_silent","",""
"","Noisy","مزعج","","False","notification_noisy","",""
"","Encrypted message","رسالة معمّاة","","False","encrypted_message","",""
"","Create","أنشئ","","False","create",""," groups creation "
"","Create Community","إنشاء مجتمع","","False","create_community","",""
"","Community name","اسم المجتمع","","False","community_name","",""
"","Example","مثال","","False","community_name_hint","",""
"","Community Id","معرّف المجتمع","","False","community_id","",""
"","example","مثال","","False","community_id_hint","",""
"","Home","المنزل","","False","group_details_home",""," group details  "
"","People","الناس","","False","group_details_people","",""
"","Rooms","الغرف","","False","group_details_rooms","",""
"","No users","لا مستخدمين","","False","no_users_placeholder","",""
"","Rooms","الغرف","","False","rooms","",""
"","Joined","المنضمّون","","False","joined","",""
"","Invited","المدعوّون","","False","invited","",""
"","Filter group members","رشّح أعضاء المجموعة","","False","filter_group_members","",""
"","Filter group rooms","رشّح غرف المجموعة","","False","filter_group_rooms","",""
"","1 member","لا أعضاء","","False","group_members","",""
"","1 room","لا غرف","","False","group_rooms","",""
"","The community admin has not provided a long description for this community.","لم يقدّم مدير المجتمع وصفا طويلا عن مجتمعه.","","False","group_no_long_description","",""
"","You have been kicked from %1$s by %2$s","لقد طُردت من ⁨%1$s⁩ على يد ⁨%2$s⁩","","False","has_been_kicked","",""
"","You have been banned from %1$s by %2$s","لقد مُنعت من ⁨%1$s⁩ على يد ⁨%2$s⁩","","False","has_been_banned","",""
"","Reason: %1$s","السبب: ⁨%1$s⁩","","False","reason_colon","",""
"","Rejoin","أعِد الانضمام","","False","rejoin","",""
"","Forget room","انسَ الغرفة","","False","forget_room","",""
"","Receipt avatar","شعار الرصيد","","False","receipt_avatar",""," Miscellaneous image descriptions for accessibility  "
"","Notice avatar","شعار إخطار","","False","notice_avatar","",""
"","Avatar","شعار","","False","avatar","",""
"","To continue using the %1$s homeserver you must review and agree to the terms and conditions.","لمتابعة استخدام خادوم المنزل ⁨%1$s⁩ عليك مراجعة الشروط والقوانين والموافقة عليها.","","False","dialog_user_consent_content",""," Consent modal  "
"","Review now","سأراجعها الآن","","False","dialog_user_consent_submit","",""
"","Deactivate Account","ألغِ تفعيل الحساب","","False","deactivate_account_title",""," Deactivate account screen  "
