"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","Riot bigarren planoan sinkronizatuko da gailuaren baliabide mugatuen erabilera ahal beste murriztuz (bateria). 
Zure gailuaren baliabideen egoeraren arabera, sistema eragileak sinkronizazioa atzeratu dezake.","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","Denbora errealerako optimizatua","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","Riot bigarren planoan sinkronizatuko da maiztasun finkoarekin (konfiguragarria). 
Honek irrati eta bateriaren erabileran eragina izango du, eta Riot gertaerei adi dagoela dion jakinarazpen bat bistaratuko da etengabe.","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","Ez sinkronizatu bigarren planoan","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Ez zaizu jasotako mezuei buruz jakinaraziko aplikazioa bigarren planoan dagoenean.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","Huts egin du ezarpenak eguneratzean.","","False","settings_background_sync_update_error","",""
"","Start on boot","Hasi abioan","","False","settings_start_on_boot","",""
"","Enable background sync","Gaitu bigarren planoko sinkronizazioa","","False","settings_enable_background_sync","",""
"","Sync request timeout","Sinkronizazio eskaerak debora-muga gainditu du","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","Hobetsitako sinkronizazio tartea","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","'%s 
Sinkronizazioa atzeratu daiteke zure baliabideen arabera (bateria) edo gailuaren egoeraren arabera (lo).'","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Sinkronizazioen arteko itxaronaldia","","False","settings_set_sync_delay","",""
"","second","segundo","","False","settings_second","",""
"","seconds","segundo","","False","settings_seconds","",""
"","Version","Bertsioa:","","False","settings_version","",""
"","olm version","olm bertsioa","","False","settings_olm_version","",""
"","Terms & conditions","Termino eta baldintzak","","False","settings_app_term_conditions","",""
"","Third party notices","Hirugarrengoen adierazpenak","","False","settings_third_party_notices","",""
"","Copyright","Copyright-a","","False","settings_copyright","",""
"","Privacy policy","Pribatutasun politika","","False","settings_privacy_policy","",""
"","Keep media","Mantendu media","","False","settings_keep_media","",""
"","Clear cache","Garbitu cachea","","False","settings_clear_cache","",""
"","Clear media cache","Garbitu media cachea","","False","settings_clear_media_cache","",""
"","User settings","Erabiltzaile-ezarpenak","","False","settings_user_settings","",""
"","Notifications","Jakinarazpenak","","False","settings_notifications","",""
"","Ignored users","Ezikusitako erabiltzaileak","","False","settings_ignored_users","",""
"","Other","Bestea","","False","settings_other","",""
"","Advanced","Aurreratua","","False","settings_advanced","",""
"","Integrations","Integrazioak","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Erabili integrazio kudeatzaileren bat botak, zubiak, trepetak eta eranskailu multzoak kudeatzeko. 
Integrazio kudeatzaileek konfigurazio datuak jasotzen dituzte, eta trepetak aldatu ditzakete, gelarako gonbidapenak bidali, eta botere mailak zure izenean ezarri.","","False","settings_integrations_summary","",""
"","Cryptography","Kriptografia","","False","settings_cryptography","",""
"","Cryptography Keys Management","Gako kriptografikoen kudeaketa","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Jakinarazpenen helburuak","","False","settings_notifications_targets","",""
"","Local contacts","Gailuko kontaktuak","","False","settings_contact","",""
"","Contacts permission","Kontaktuen baimena","","False","settings_contacts_app_permission","",""
"","Phonebook country","Telefono-liburuaren herrialdea","","False","settings_contacts_phonebook_country","",""
"","Home display","Hasiera pantaila","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Finkatu ikusi gabeko jakinarazpenak dituzten gelak","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Finkatu irakurri gabeko mezuak dituzten gelak","","False","settings_pin_unread_messages","",""
"","Sessions","Saioak","","False","settings_devices_list","",""
"","Inline URL preview","URL-en aurrebista","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Erakutsi txateko esteken aurrebista hasiera-zerbitzariak onartzen badu.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Bidali idazte jakinarazpenak","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Eman beste erabiltzaileei ezagutzera idazten ari zarela.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Markdown formatua","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Eman formatua mezuei markdown sintaxia erabiliz hauek bidali aurretik. Honek formatu aurreratua ahalbidetzen du, adibidez letra etzana adierazteko asteriskoekin inguratzea.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Erakutsi mezu guztien denbora-zigilua","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Erakutsi denbora-zigiluak 12 ordutako formatuan","","False","settings_12_24_timestamps","",""
"","Show read receipts","Erakutsi irakurragiriak","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Egin klik irakurragirietan zerrenda xehetsu bat ikusteko.","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","Erakutsi batu eta ateratze gertaerak","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","Gonbidapen, kanporatze eta debekuei ez die eragiten.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Erakutsi kontuen gertaerak","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Abatar eta izen aldaketak barne-hartzen ditu.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Bibratu erabiltzaile bat aipatzean","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Aurreikusi multimedia bidali aurretik","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Bidali mezua Sartu tekla sakatuta","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Teklatuko Sartu teklak mezua bidaliko du lerro saltoa sartu ordez","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","Desaktibatu kontua","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Desaktibatu nire kontua","","False","settings_deactivate_my_account","",""
"","Discovery","Aurkitzea","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Kudeatu aurkitzeko ezarpenak.","","False","settings_discovery_manage","",""
"","Notification Privacy","Jakinarazpenen pribatutasuna","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riot bigarren planoan aritu daiteke zure jakinarazpenak modu seguru eta pribatuan kudeatzeko. Honek baterian eragina izan lezake.","","False","startup_notification_privacy_message","",""
"","Grant permission","Eman baimena","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","Aukeratu beste zerbait","","False","startup_notification_privacy_button_other","",""
"","Background Connection","Bigaren planoko konexioa","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","Riot-ek bigarren planoko konexio arin bat behar du jakinarazpen fidagarriak izateko. Hurrengo pantailan Riot-i bigarren planoan aritzeko baimena eskatuko zaizu, onartu ezazu mesedez.","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","Eman baimena","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","Analitikak","","False","settings_analytics",""," analytics  "
"","Send analytics data","Bidali analitiketarako datuak","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riotek analitika anonimoak biltzen ditu aplikazioa hobetzeko.","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Gaitu analitikak Riot hobetzera laguntzeko.","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","Bai, lagundu nahi dut!","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","Datuak gordetzeko modua","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","Datuak aurrezteko moduak presentzia eguneratzeak eta idazte-jakinarazpenak iragazten ditu.","","False","settings_data_save_mode_summary","",""
"","Session information","Saioaren informazioa","","False","devices_details_dialog_title","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Izen publikoa","","False","devices_details_name_title","",""
"","Update Public Name","Aldatu izen publikoa","","False","devices_details_device_name","",""
"","Last seen","Azkenekoz ikusia","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Eragiketa honek autentifikazio gehigarria behar du. Jarraitzeko, idatzi zure pasahitza.","","False","devices_delete_dialog_text","",""
"","Authentication","Autentifikazioa","","False","devices_delete_dialog_title","",""
"","Password:","Pasahitza:","","False","devices_delete_pswd","",""
"","Submit","Bidali","","False","devices_delete_submit_button_label","",""
"","Logged in as","Saioa hasteko erabiltzailea","","False","settings_logged_in","",""
"","Home Server","Hasiera zerbitzaria","","False","settings_home_server","",""
"","Identity Server","Identitate zerbitzaria","","False","settings_identity_server","",""
"","Allow integrations","Baimendu integrazioak","","False","settings_integration_allow","",""
"","Integration Manager","Integrazio kudeatzailea","","False","settings_integration_manager","",""
"","User interface","Erabiltzaile interfazea","","False","settings_user_interface","",""
"","Language","Hizkuntza","","False","settings_interface_language","",""
"","Choose language","Hautatu hizkuntza","","False","settings_select_language","",""
"","Verification Pending","Egiaztaketa egiteke","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Irakurri zure e-maila eta egin klik dakarren estekan. Behin eginda, egin klik Jarraitu botoian.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","Ezin izan da e-mail helbidea egiaztatu. Irakurrri zure e-maila eta egin klik dakarren estekan. Behin eginda, egin klik Jarraitu botoian.","","False","account_email_validation_error","",""
"","This email address is already in use.","E-mail helbide hau erabilita dago jada.","","False","account_email_already_used_error","",""
"","This email address was not found.","Ez da e-mail helbide hau aurkitu.","","False","account_email_not_found_error","",""
"","This phone number is already in use.","Telefono zenbaki hau erabilita dago jada.","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","Errore bat gertatu da zure e-mail kontua egiaztatzean.","","False","account_email_error","",""
"","Password","Pasahitza","","False","settings_password","",""
"","Change password","Aldatu pasahitza","","False","settings_change_password","",""
"","Current password","Oraingo pasahitza","","False","settings_old_password","",""
"","New password","Pasahitz berria","","False","settings_new_password","",""
"","Confirm new password","Berretsi pasahitza berria","","False","settings_confirm_password","",""
"","Update Password","Eguneratu pasahitza","","False","settings_change_password_submit","",""
"","Failed to update password","Huts egin du pasahitza eguneratzean","","False","settings_fail_to_update_password","",""
"","The password is not valid","Pasahitza baliogabea da","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Zure pasahitza eguneratu da","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","'%s erabiltzailearen mezu guztiak erakutsi? Kontuan izan ekintza honek aplikazioa berrabiaraziko duela eta denbora bat beharko lukeela.'","","False","settings_unignore_user","",""
"","Passwords do not match","Pasahitzak ez datoz bat","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","Ziur jakinarazpenen helburu hau kendu nahi duzula?","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","Ziur %1$s %2$s kendu nahi duzula?","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","Hautatu herrialde bat","","False","settings_select_country","",""
"","Country","Herrialdea","","False","settings_phone_number_country_label","",""
"","Please choose a country","Hautatu herrialde bat","","False","settings_phone_number_country_error","",""
"","Phone number","Telefono zenbakia","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","Telefono zenbaki baliogabea hautatutako herrialdean","","False","settings_phone_number_error","",""
"","Phone verification","Telefono bidezko egiaztaketa","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","Aktibazio kodea duen SMS mezu bat bidali dizugu. Idatzi kode hori hemen azpian.","","False","settings_phone_number_verification_instruction","",""
"","Enter an activation code","Sartu aktibazio kodea","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","Errorea telefono zenbakia balioztatzean","","False","settings_phone_number_verification_error","",""
"","Code","Kodea","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","Errore bat gertatu da zure telefono zenbakia egiaztatzean.","","False","account_phone_number_error","",""
"","Additional info: %s","Informazio gehigarria: %s","","False","account_additional_info","",""
"","Media","Multimedia","","False","settings_media",""," Media settings  "
"","Default compression","Lehenetsitako konpresioa","","False","settings_default_compression","",""
"","Choose","Hautatu","","False","compression_opt_list_choose","",""
"","Default media source","Lehenetsitako multimediaren iturria","","False","settings_default_media_source","",""
"","Choose","Hautatu","","False","media_source_choose","",""
"","Play shutter sound","Egin kliskatze soinua","","False","settings_play_shutter_sound","",""
"","Flair","Ikurra","","False","settings_flair","",""
"","You are not currently a member of any communities.","Ez zara inongo komunitateren kide orain.","","False","settings_without_flair","",""
"","3 days","3 egun","","False","media_saving_period_3_days",""," medias saving settings  "
"","1 week","aste 1","","False","media_saving_period_1_week","",""
"","1 month","hilabete 1","","False","media_saving_period_1_month","",""
"","Forever","Betirako","","False","media_saving_period_forever","",""
"","Room Photo","Gelaren argazkia","","False","room_settings_room_photo",""," Room Settings 
 room global settings "
"","Room Name","Gelaren izena","","False","room_settings_room_name","",""
"","Topic","Mintzagaia","","False","room_settings_topic","",""
"","Room Tag","Gelaren etiketa","","False","room_settings_room_tag","",""
"","Tagged as:","Honela etiketatua:","","False","room_settings_tag_pref_dialog_title","",""
"","Favourite","Gogokoa","","False","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag  "
"","Low priority","Lehentasun baxua","","False","room_settings_tag_pref_entry_low_priority","",""
"","None","Bat ere ez","","False","room_settings_tag_pref_entry_none","",""
"","Access and visibility","Sarbidea eta ikusgaitasuna","","False","room_settings_category_access_visibility_title",""," room settings : access and visibility  "
"","List this room in room directory","Zerrendatu gela hau gelen direktorioan","","False","room_settings_directory_visibility","",""
"","Notifications","Jakinarazpenak","","False","room_settings_room_notifications_title","",""
"","Room Access","Gelara sarbidea","","False","room_settings_room_access_rules_pref_title","",""
"","Room History Readability","Gelaren historiala irakurtzeko gaitasuna","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Nork irakurri dezake historiala?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Who can access this room?","Nor sartu daiteke gelara?","","False","room_settings_room_access_rules_pref_dialog_title","",""
"","Anyone","Edonork","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule)  "
"","Members only (since the point in time of selecting this option)","Kideek besterik ez (aukera hau hautatutako unetik)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","Kideek besterik ez (gonbidatu zitzaienetik)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","Kideek besterik ez (elkartu zirenetik)","","False","room_settings_read_history_entry_members_only_joined","",""
"","To link to a room it must have an address.","Gelara estekatzeko honek helbide bat izan behar du.","","False","room_settings_room_access_warning",""," Room settings: ""Who can access this room?"" (access rule)  "
"","Only people who have been invited","Gonbidatua izan den jendea besterik ez","","False","room_settings_room_access_entry_only_invited","",""
"","Anyone who knows the room’s link, apart from guests","Gelaren esteka dakien edonor, bisitariak ezik","","False","room_settings_room_access_entry_anyone_with_link_apart_guest","",""
"","Anyone who knows the room’s link, including guests","Gelaren esteka dakien edonor, bisitariak barne","","False","room_settings_room_access_entry_anyone_with_link_including_guest","",""
"","Banned users","Debekatutako erabiltzaileak","","False","room_settings_banned_users_title",""," Room settings: banned users  "
"","Advanced","Aurreratua","","False","room_settings_category_advanced_title",""," advanced  "
"","This room’s internal ID","Gela honen barne IDa","","False","room_settings_room_internal_id","",""
"","Addresses","Helbideak","","False","room_settings_addresses_pref_title","",""
"","Labs","Laborategia","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Hauek ezaugarri esperimentalak dira, huts egin dezakete. Erabili kontuz.","","False","room_settings_labs_warning_message","",""
"","End-to-End Encryption","Muturretik muturrera zifratzea","","False","room_settings_labs_end_to_end","",""
"","End-to-End Encryption is active","Muturretik muturrera zifratzea aktibo dago","","False","room_settings_labs_end_to_end_is_active","",""
"","You need to logout to be able to enable the encryption.","Saioa amaitu behar duzu zifratzea gaitu ahal izateko.","","False","room_settings_labs_end_to_end_warnings","",""
"","Encrypt to verified sessions only","Zifratu egiaztatutako saioetara besterik ez","","False","room_settings_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions in this room from this session.","Ez bidali inoiz zifratutako mezuak egiaztatu gabeko saioetara gela honetan saio honetatik.","","False","room_settings_never_send_to_unverified_devices_summary","",""
"","This room has no local addresses","Gela honek ez du tokiko helbiderik","","False","room_settings_addresses_no_local_addresses",""," Room settings: advanced addresses  "
"","New address (e.g #foo:matrix.org)","Helbide berria (adib. #foo:matrix.org)","","False","room_settings_addresses_add_new_address","",""
"","This room is not showing flair for any communities","Gela honek ez ditu komunitateetako ikurrak erakusten","","False","room_settings_no_flair","",""
"","New community ID (e.g +foo:matrix.org)","Komunitatearen ID berria (adib. +foo:matrix.org)","","False","room_settings_add_new_group","",""
"","Invalid community ID","Komunitatearen ID baliogabea","","False","room_settings_invalid_group_format_dialog_title","",""
"","'%s' is not a valid community ID","'%s' ez da baliozko komunitate ID bat","","False","room_settings_invalid_group_format_dialog_body","",""
"","Invalid alias format","Ezizenaren formatu baliogabea","","False","room_settings_addresses_invalid_format_dialog_title","",""
"","'%s' is not a valid format for an alias","'%s' ez da baliozko formatu bat ezizen baterako","","False","room_settings_addresses_invalid_format_dialog_body","",""
"","You will have no main address specified for this room.","Ez duzu helbide nagusirik zehaztu gela honentzat.","","False","room_settings_addresses_disable_main_address_prompt_msg","",""
"","Main address warnings","Helbide nagusiaren abisuak","","False","room_settings_addresses_disable_main_address_prompt_title","",""
"","Set as Main Address","Ezarri helbide nagusi gisa","","False","room_settings_set_main_address","",""
"","Unset as Main Address","Kendu helbide nagusi ezarpena","","False","room_settings_unset_main_address","",""
"","Copy Room ID","Kopiatu gelaren IDa","","False","room_settings_copy_room_id","",""
"","Copy Room Address","Kopiatu gelaren helbidea","","False","room_settings_copy_room_address","",""
"","Encryption is enabled in this room.","Zifratzea gaituta dago gela honetan.","","False","room_settings_addresses_e2e_enabled","",""
"","Encryption is disabled in this room.","Zifratzea desgaituta dago gela honetan.","","False","room_settings_addresses_e2e_disabled","",""
"","Enable encryption 
(warning: cannot be disabled again!)","Gaitu zifratzea (Abisua: ezin da desgaitu gero!)","","False","room_settings_addresses_e2e_encryption_warning","",""
"","Directory","Direktorioa","","False","directory_title",""," Directory  "
"","Theme","Azala","","False","settings_theme","",""
"","'%s was trying to load a specific point in this room’s timeline but was unable to find it.'","'%s gela honetako denbora-lerroko puntu zehatz kargatzen saiatu da baina ezin izan du aurkitu.'","","False","failed_to_load_timeline_position",""," matrix error  "
"","End-to-end encryption information","Muturretik muturrerako zifratzearen informazioa","","False","encryption_information_title",""," encryption dialog  "
"","Event information","Gertaeraren informazioa","","False","encryption_information_device_info","",""
"","User id","Erabiltzaile IDa","","False","encryption_information_user_id","",""
"","Curve25519 identity key","Curve25519 identitate gakoa","","False","encryption_information_curve25519_identity_key","",""
"","Claimed Ed25519 fingerprint key","Aldarrikatutako Ed25519 hatz-marka gakoa","","False","encryption_information_claimed_ed25519_fingerprint_key","",""
"","Algorithm","Algoritmoa","","False","encryption_information_algorithm","",""
"","Session ID","Saioaren IDa","","False","encryption_information_session_id","",""
"","Decryption error","Deszifratze errorea","","False","encryption_information_decryption_error","",""
"","Sender session information","Igorlearen saioaren informazioa","","False","encryption_information_sender_device_information","",""
"","Public name","Izen publikoa","","False","encryption_information_device_name","",""
"","Public name (visible to people you communicate with)","Izen publikoa (Zurekin komunikatzen den jendeak ikusi dezake)","","False","encryption_information_device_name_with_warning","",""
"","A session's public name is visible to people you communicate with","Saio baten izen publikoa zurekin komunikatzen den jendeak ikusi dezake","","False","device_name_warning","",""
"","Public name","Izen publikoa","","False","encryption_information_name","",""
"","ID","IDa","","False","encryption_information_device_id","",""
"","Session key","Saioaren gakoa","","False","encryption_information_device_key","",""
"","Verification","Egiaztaketa","","False","encryption_information_verification","",""
"","Ed25519 fingerprint","Ed25519 hatz-marka","","False","encryption_information_ed25519_fingerprint","",""
"","Export E2E room keys","Esportatu E2E geletako gakoak","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","Esportatu geletako gakoak","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","Esportatu gakoak gailuko fitxategi batetara","","False","encryption_export_room_keys_summary","",""
"","Export","Esportatu","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","Sortu esportatutako gakoak zifratzeko pasaesaldi bat. Pasaesaldi hori gakoak inportatzeko sartu beharko duzu.","","False","encryption_export_notice","",""
"","The E2E room keys have been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","Gelako E2E gakoak '%s' helbidean gorde dira Abisua: Fitxategi hau ezabatu daiteke aplikazioa desinstalatzen bada.","","False","encryption_export_saved_as","",""
"","Encrypted Messages Recovery","Zifratutako mezuak berreskuratzea","","False","encryption_message_recovery","",""
"","Manage Key Backup","Kudeatu gakoen babes-kopia","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","Inportatu gelako E2E gakoak","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","Inportatu gelako gakoak","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","Inportatu gakoak gailuko fitxategi batetik","","False","encryption_import_room_keys_summary","",""
"","Import","Inportatu","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","Zifratu egiaztatutako saioentzat besterik ez","","False","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","Ez bidali inoiz zifratutako mezuak egiaztatu gabeko saioetara saio honetatik.","","False","encryption_never_send_to_unverified_devices_summary","",""
"","'%1$d/%2$d key(s) imported with success.'","'%1$d/%2$d gako ongi inportatu dira.'","","False","encryption_import_room_keys_success","",""
"","Not Verified","EZ egiaztatuta","","True","encryption_information_not_verified","",""
"","Verified","Egiaztatuta","","False","encryption_information_verified","",""
"","Blacklisted","Blokeatuta","","False","encryption_information_blocked","",""
"","unknown session","saio ezezaguna","","False","encryption_information_unknown_device","",""
"","unknown ip","ip ezezaguna","","False","encryption_information_unknown_ip","",""
"","none","bat ere ez","","False","encryption_information_none","",""
"","Verify","Egiaztatu","","False","encryption_information_verify","",""
"","Unverify","Kendu egiaztaketa","","False","encryption_information_unverify","",""
"","Blacklist","Blokeatu","","False","encryption_information_block","",""
"","Unblacklist","Desblokeatu","","False","encryption_information_unblock","",""
"","Verify session","Egiaztatu saioa","","False","encryption_information_verify_device","",""
"","Confirm by comparing the following with the User Settings in your other session:","Saio hau fidagarria dela egiaztatzeko, kontaktatu bere jabea beste medio bat erabiliz (adib. aurrez aurre edo telefonoz deituz) eta galdetu beraien saio honetarako erabiltzaile-ezarpenetan ikusten duen gakoa hemen beheko bera den:","","True","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","Bat badator, sakatu beheko egiaztatu botoia. Ez badator bat, beste inor saioa atzematen dago eta zerrenda beltzean sartu beharko zenuke. Etorkizunean egiaztaketa metodoa hobetuko da.","","True","encryption_information_verify_device_warning2","",""
"","I verify that the keys match","Gakoak bat datozela egiaztatu dut","","False","encryption_information_verify_key_match","",""
"","Riot now supports end-to-end encryption but you need to log in again to enable it.

You can do it now or later from the application settings.","Riotek orain muturretik muturrerako zifratzea onartzen du baina berriro hasi behar duzu saioa hau gaitzeko. Orain egin dezakezu edo gero aplikazioaren ezarpenetatik.","","False","e2e_enabling_on_app_update","",""
"","Room contains unknown sessions","Gelan saio ezezagunak daude","","False","unknown_devices_alert_title",""," unknown sessions management  "
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.

Unknown sessions:","Gela honetan egiaztatu gabeko saio ezezagunak daude. 
Ezin da bermatu saioak benetan dioten jabeenak direla. 
Jarraitu aurretik saio bakoitzeko egiaztaketa prozesua jarraitzea aholkatzen dugu, baina nahiago baduzu egiaztatu gabe birbidali dezakezu mezua. 
 
Saio ezezagunak:","","False","unknown_devices_alert_message","",""
"","Select a room directory","Hautatu gela direktorio bat","","False","select_room_directory",""," directory activity   "
"","The server may be unavailable or overloaded","Zerbitzaria ez dago eskuragarri edo gainezka egin du","","False","directory_server_fail_to_retrieve_server","",""
"","Type a homeserver to list public rooms from","Idatzi hasiera zerbitzari bat honen gela publikoak zerrendatzeko","","False","directory_server_type_homeserver","",""
"","Homeserver URL","Hasiera zerbitzariaren URLa","","False","directory_server_placeholder","",""
"","All rooms on %s server","'%s zerbitzariko gela guztiak'","","False","directory_server_all_rooms_on_server","",""
"","All native %s rooms","'%s gela natibo guztiak'","","False","directory_server_native_rooms","",""
"","Type here…","Idatzi hemen…","","False","lock_screen_hint",""," Lock screen "
"","1 unread notified message","Irakurri gabeko jakinaraziko mezu bat","","False","notification_unread_notified_messages",""," Notifications  "
"","1 unread notified message","Irakurri gabeko jakinaraziko mezu bat","","False","notification_unread_notified_messages_in_room_msgs","",""
"","1 room","Gela 1","","False","notification_unread_notified_messages_in_room_rooms","",""
"","'%1$s: 1 message'","'%1$s: mezu 1'","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","jakinarazpen %d","","False","notification_compat_summary_title","",""
"","'%1$s in %2$s'","'%1$s : %2$s'","","False","notification_unread_notified_messages_in_room","",""
"","New Event","Gertaera berria","","False","notification_unknown_new_event","",""
"","Room","Gela","","False","notification_unknown_room_name","",""
"","New Messages","Mezu berriak","","False","notification_new_messages","",""
"","New Invitation","Gonbidapen berria","","False","notification_new_invitation","",""
"","Me","Ni","","False","notification_sender_me","",""
"","** Failed to send - please open room","** Bidalketak huts egin du, ireki gela","","False","notification_inline_reply_failed","",""
"","Search for historical","Bilatu historiala","","False","historical_placeholder",""," historical  "
"","Font size","Letra-tamaina","","False","font_size",""," text size selection  "
"","Tiny","Oso txikia","","False","tiny","",""
"","Small","Txikia","","False","small","",""
"","Normal","Arrunta","","False","normal","",""
"","Large","Handia","","False","large","",""
"","Larger","Oso handia","","False","larger","",""
"","Largest","Handiena","","False","largest","",""
"","Huge","Erraldoia","","False","huge","",""
"","You need permission to manage widgets in this room","Baimena behar duzu gela honetako trepetak kudeatzeko","","False","widget_no_power_to_manage",""," Widget "
"","Widget creation has failed","Trepetaren sorrerak huts egin du","","False","widget_creation_failure","",""
"","'%1$s added by %2$s'","'%1$s gehitu du %2$s erabiltzaileak'","","False","event_formatter_widget_added","",""
"","'%1$s removed by %2$s'","'%1$s kendu du %2$s erabiltzaileak'","","False","event_formatter_widget_removed","",""
"","Create conference calls with jitsi","Sortu konferentzia deiak Jitsi bidez","","False","settings_labs_create_conference_with_jitsi","",""
