"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Mute","Заглушить","","False","room_list_quick_actions_notifications_mute","",""
"","Settings","Настройки","","False","room_list_quick_actions_settings","",""
"","Add to favorites","Добавить в избранное","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","Убрать из избранного","","False","room_list_quick_actions_favorite_remove","",""
"","Add to low priority","Добавить к маловажному","","False","room_list_quick_actions_low_priority_add","",""
"","Remove from low priority","Удалить из маловажного","","False","room_list_quick_actions_low_priority_remove","",""
"","Leave the room","Покинуть комнату","","False","room_list_quick_actions_leave","",""
"","Room settings","Настройки комнаты","","False","room_list_quick_actions_room_settings","",""
"","'%1$s made no changes'","'%1$s не внес никаких изменений'","","False","notice_member_no_changes","",""
"","You made no changes","Вы не внесли никаких изменений","","False","notice_member_no_changes_by_you","",""
"","Sends the given message as a spoiler","Отправить данное сообщение под спойлером","","False","command_description_spoiler","",""
"","Spoiler","Спойлер","","False","spoiler","",""
"","Type keywords to find a reaction.","Введите ключевые слова, чтобы найти реакцию.","","False","reaction_search_type_hint","",""
"","You are not ignoring any users","Вы не игнорируете никаких пользователей","","False","no_ignored_users","",""
"","Long click on a room to see more options","Долгий клик по комнате покажет дополнительные опции","","False","help_long_click_on_room_for_more_options","",""
"","'%1$s made the room public to whoever knows the link.'","'%1$s сделал(а) комнату доступной для всех, у кого есть ссылка.'","","False","room_join_rules_public","",""
"","You made the room public to whoever knows the link.","Вы сделали комнату доступной для всех, у кого есть ссылка.","","False","room_join_rules_public_by_you","",""
"","'%1$s made the room invite only.'","'%1$s сделал(а) комнату доступной только по приглашению.'","","False","room_join_rules_invite","",""
"","You made the room invite only.","Вы сделали комнату только по приглашению.","","False","room_join_rules_invite_by_you","",""
"","'%1$s made this invite only.'","'%1$s сделал(а) доступ только по приглашению.'","","False","direct_room_join_rules_invite","",""
"","You made this invite only.","Вы сделали доступ только по приглашению.","","False","direct_room_join_rules_invite_by_you","",""
"","Unread messages","Непрочитанные сообщения","","False","timeline_unread_messages","",""
"","Own your conversations.","Контролируйте свою переписку.","","False","ftue_auth_carousel_secure_title","","  Onboarding 
"
"","You're in control.","Ваше управление.","","False","ftue_auth_carousel_control_title","",""
"","Secure messaging.","Безопасный обмен сообщениями.","","False","ftue_auth_carousel_encrypted_title","",""
"","Messaging for your team.","Обмен сообщениями для вашей команды.","","False","ftue_auth_carousel_workplace_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Безопасное и независимое общение, обеспечивающее вам такой же уровень конфиденциальности, как при личном общении в вашем собственном доме.","","False","ftue_auth_carousel_secure_body","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Решайте самостоятельно и независимо, где хранить беседы. Благодаря Matrix.","","False","ftue_auth_carousel_control_body","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","Сквозное шифрование не требующее номера телефона. Нет рекламы или сбора данных.","","False","ftue_auth_carousel_encrypted_body","",""
"","${app_name} is also great for the workplace. It’s trusted by the world’s most secure organisations.","${app_name} также отлично подходит для работы. Ему доверяют самые надёжные организации в мире.","","False","ftue_auth_carousel_workplace_body",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Who will you chat to the most?","С кем вы будете общаться чаще всего?","","False","ftue_auth_use_case_title","",""
"","We'll help you get connected","Мы поможем вам подключиться","","False","ftue_auth_use_case_subtitle","",""
"","Friends and family","Друзья и семья","","False","ftue_auth_use_case_option_one","",""
"","Teams","Команды","","False","ftue_auth_use_case_option_two","",""
"","Communities","Сообщества","","False","ftue_auth_use_case_option_three","",""
"","Not sure yet? %s","Пока не уверены? %s","","False","ftue_auth_use_case_skip",""," Note to translators: the %s is replaced by the content of ftue_auth_use_case_skip_partial 
"
"","Skip this question","Пропустить вопрос","","False","ftue_auth_use_case_skip_partial","",""
"","Looking to join an existing server?","Хотите присоединиться к существующему серверу?","","False","ftue_auth_use_case_join_existing_server","",""
"","Connect to server","Подключиться к серверу","","False","ftue_auth_use_case_connect_to_server","",""
"","Personalize profile","Персонализировать","","False","ftue_account_created_personalize","",""
"","Take me home","Домой","","False","ftue_account_created_take_me_home","",""
"","Congratulations!","Поздравляем!","","False","ftue_account_created_congratulations_title","",""
"","Your account %s has been created","Ваша учётная запись %s создана","","False","ftue_account_created_subtitle","",""
"","Create your account","Создайте учётную запись","","False","ftue_auth_create_account_title","",""
"","Others can discover you %s","Другие пользователи могут найти вас по %s","","False","ftue_auth_create_account_username_entry_footer",""," Note for translators, %s is the full matrix of the account being created, eg @hello:matrix.org 
"
"","Must be 8 characters or more","Должно быть 8 или более символов","","False","ftue_auth_create_account_password_entry_footer","",""
"","Where your conversations will live","Где будут храниться ваши переписки","","False","ftue_auth_create_account_choose_server_header","",""
"","Where your conversations live","Где хранятся ваши переписки","","False","ftue_auth_sign_in_choose_server_header","",""
"","Or","Или","","False","ftue_auth_create_account_sso_section_header","",""
"","Edit","Изменить","","False","ftue_auth_create_account_edit_server_selection","",""
"","Welcome back!","С возвращением!","","False","ftue_auth_welcome_back_title","",""
"","Select your server","Выберите свой сервер","","False","ftue_auth_choose_server_title","",""
"","What is the address of your server? This is like a home for all your data","Какой адрес у вашего сервера? Это что-то вроде дома для всех ваших данных","","False","ftue_auth_choose_server_subtitle","",""
"","What is the address of your server?","Какой адрес у вашего сервера?","","False","ftue_auth_choose_server_sign_in_subtitle","",""
"","Server URL","URL-адрес сервера","","False","ftue_auth_choose_server_entry_hint","",""
"","Want to host your own server?","Хотите разместить собственный сервер?","","False","ftue_auth_choose_server_ems_title","",""
"","Element Matrix Services (EMS) is a robust and reliable hosting service for fast, secure and real time communication. Find out how on <a href=""${ftue_ems_url}"">element.io/ems</a>","Element Matrix Services (EMS) — надёжная хостинговая служба для быстрой и безопасной связи в режиме реального времени. Узнайте больше на <a href=""${ftue_ems_url}"">element.io/ems</a>","","False","ftue_auth_choose_server_ems_subtitle","",""
"","Get in touch","Связаться","","False","ftue_auth_choose_server_ems_cta","",""
"","Server policies","Правила сервера","","False","ftue_auth_terms_title","",""
"","Please read through %s's terms and policies","Пожалуйста, ознакомьтесь с условиями и правилами %s","","False","ftue_auth_terms_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Enter your email","Введите адрес электронной почты","","False","ftue_auth_email_title","",""
"","'%s needs to verify your account'","'%s нуждается в подтверждении вашей учётной записи'","","False","ftue_auth_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Email","Электронная почта","","False","ftue_auth_email_entry_title","",""
"","Enter your phone number","Введите номер телефона","","False","ftue_auth_phone_title","",""
"","'%s needs to verify your account'","'%s нуждается в подтверждении вашей учётной записи'","","False","ftue_auth_phone_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Phone Number","Номер телефона","","False","ftue_auth_phone_entry_title","",""
"","Confirmation code","Код подтверждения","","False","ftue_auth_phone_confirmation_entry_title","",""
"","'%s will send you a verification link'","'%s пришлёт вам ссылку для подтверждения'","","False","ftue_auth_reset_password_email_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Check your email.","Проверьте электронную почту.","","False","ftue_auth_reset_password_breaker_title","",""
"","New Password","Новый пароль","","False","ftue_auth_new_password_entry_title","",""
"","Choose a new password","Выберите новый пароль","","False","ftue_auth_new_password_title","",""
"","Make sure it's 8 characters or more.","Убедитесь, что он состоит из 8 или более символов.","","False","ftue_auth_new_password_subtitle","",""
"","Reset password","Сбросить пароль","","False","ftue_auth_reset_password","",""
"","Sign out all devices","Выйти из учётной записи на всех устройствах","","False","ftue_auth_sign_out_all_devices","",""
"","Confirm your phone number","Подтвердите номер телефона","","False","ftue_auth_phone_confirmation_title","",""
"","A code was sent to %s","Код отправлен на %s","","False","ftue_auth_phone_confirmation_subtitle",""," Note for translators, %s is the users international phone number 
"
"","Resend code","Повторно отправить код","","False","ftue_auth_phone_confirmation_resend_code","",""
"","Verify your email","Подтвердите свою электронную почту","","False","ftue_auth_email_verification_title","",""
"","Follow the instructions sent to %s","Следуйте инструкциям, отправленным на %s","","False","ftue_auth_email_verification_subtitle",""," Note for translators, %s is the users email address 
"
"","Did not receive an email?","Не получили письмо?","","False","ftue_auth_email_verification_footer","",""
"","Resend email","Повторно отправить письмо","","False","ftue_auth_email_resend_email","",""
"","Forgot password","Забыли пароль","","False","ftue_auth_forgot_password","",""
"","Password reset","Сброс пароля","","False","ftue_auth_password_reset_confirmation","",""
"","Follow the instructions send to %s","Следуйте инструкциям, отправленным на %s","","False","ftue_auth_password_reset_email_confirmation_subtitle",""," Note for translators, %s is the users email address 
"
"","Are you a human?","Вы человек?","","False","ftue_auth_captcha_title","",""
"","Username / Email / Phone","Псевдоним / Почта / Телефон","","False","ftue_auth_login_username_entry","",""
"","Choose a display name","Выберите отображаемое имя","","False","ftue_display_name_title","",""
"","Display Name","Отображаемое имя","","False","ftue_display_name_entry_title","",""
"","You can change this later","Вы сможете изменить это позже","","False","ftue_display_name_entry_footer","",""
"","Add a profile picture","Добавить аватар","","False","ftue_profile_picture_title","",""
"","Time to put a face to the name","Его можно изменить позже","","False","ftue_profile_picture_subtitle","",""
"","Let's go","Поехали!","","False","ftue_personalize_lets_go","",""
"","Looking good!","Выглядит хорошо!","","False","ftue_personalize_complete_title","",""
"","Head to settings anytime to update your profile","Ваши предпочтения были сохранены","","False","ftue_personalize_complete_subtitle","",""
"","Save and continue","Сохранить и продолжить","","False","ftue_personalize_submit","",""
"","Skip this step","Пропустить этот шаг","","False","ftue_personalize_skip_this_step","",""
"","It's your conversation. Own it.","Это ваша переписка. Контролируйте её.","","False","login_splash_title","",""
"","Chat with people directly or in groups","Общайтесь с людьми напрямую или в группах","","False","login_splash_text1","",""
"","Keep conversations private with encryption","Храните тайну переписки с помощью шифрования","","False","login_splash_text2","",""
"","Extend & customize your experience","Расширьте и персонализируйте свой опыт использования","","False","login_splash_text3","",""
"","Get started","Начнем","","False","login_splash_submit","",""
"","Sign In","Войти","","False","login_splash_sign_in","",""
"","Create account","Создать учётную запись","","False","login_splash_create_account","",""
"","I already have an account","У меня уже есть учётная запись","","False","login_splash_already_have_account","",""
"","Select a server","Выберите сервер","","False","login_server_title","",""
"","Just like email, accounts have one home, although you can talk to anyone","Как и у электронной почты, у учётных записей один дом, не смотря на это вы можете общаться с кем угодно","","False","login_server_text","",""
"","Join millions for free on the largest public server","Присоединяйтесь к миллионам бесплатно на крупнейшем публичном сервере","","False","login_server_matrix_org_text","",""
"","Premium hosting for organisations","Премиум-хостинг для организаций","","False","login_server_modular_text","",""
"","Learn more","Узнать больше","","False","login_server_modular_learn_more","",""
"","Other","Другой","","False","login_server_other_title","",""
"","Custom & advanced settings","Пользовательские и расширенные настройки","","False","login_server_other_text","",""
"","Or","Или","","False","login_social_continue","",""
"","Continue with %s","Продолжить с %s","","False","login_social_continue_with","",""
"","Sign up with %s","Зарегистрироваться через %s","","False","login_social_signup_with","",""
"","Sign in with %s","Войти через %s","","False","login_social_signin_with","",""
"","single sign-on","Единая точка входа","","False","login_social_sso","",""
"","Continue","Продолжить","","False","login_continue","",""
"","Connect to %1$s","Подключиться к %1$s","","False","login_connect_to",""," Replaced string is the homeserver url 
"
"","Connect to Element Matrix Services","Подключиться к Element Matrix Services","","False","login_connect_to_modular","",""
"","Connect to a custom server","Подключиться к пользовательскому серверу","","False","login_connect_to_a_custom_server","",""
"","Sign in to %1$s","Войти в %1$s","","False","login_signin_to",""," Replaced string is the homeserver url 
"
"","Sign Up","Зарегистрироваться","","False","login_signup","",""
"","Sign In","Войти в систему","","False","login_signin","",""
"","Continue with SSO","Продолжить с SSO","","False","login_signin_sso","",""
"","Clear history","Очистить историю","","False","login_clear_homeserver_history","",""
"","Element Matrix Services Address","Element Matrix Services Адрес","","False","login_server_url_form_modular_hint","",""
"","Address","Адрес","","False","login_server_url_form_other_hint","",""
"","Premium hosting for organisations","Премиум-хостинг для организаций","","False","login_server_url_form_modular_text","",""
"","Enter the address of the Modular Element or Server you want to use","Введите адрес Modular Element или Сервер, который вы хотите использовать","","False","login_server_url_form_modular_notice","",""
"","Enter the address of the server you want to use","Введите адрес сервера, который вы хотите использовать","","False","login_server_url_form_common_notice","",""
"","An error occurred when loading the page: %1$s (%2$d)","Произошла ошибка при загрузке страницы: %1$s (%2$d)","","False","login_sso_error_message","",""
"","The application is not able to signin to this homeserver. The homeserver supports the following signin type(s): %1$s.

Do you want to signin using a web client?","Приложение не может войти на этот домашний сервер. Домашний сервер поддерживает следующие типы входа: %1$s.

Вы хотите войти с помощью веб-клиента?","","False","login_mode_not_supported","",""
"","Sorry, this server isn’t accepting new accounts.","Извините, этот сервер не принимает новые учётные записи.","","False","login_registration_disabled","",""
"","The application is not able to create an account on this homeserver.

Do you want to signup using a web client?","Приложение не может создать учётную запись на этом домашнем сервере.

Хотите зарегистрироваться через веб-клиент?","","False","login_registration_not_supported","",""
"","This email address is not associated to any account.","Этот адрес электронной почты не связан ни с одной учетной записью.","","False","login_login_with_email_error","",""
"","Reset password on %1$s","Сбросить пароль на %1$s","","False","login_reset_password_on",""," Replaced string is the homeserver url 
"
"","A verification email will be sent to your inbox to confirm setting your new password.","На ваш почтовый ящик будет отправлено письмо для подтверждения установки нового пароля.","","False","login_reset_password_notice","",""
"","Next","Далее","","False","login_reset_password_submit","",""
"","Email","Электронная почта","","False","login_reset_password_email_hint","",""
"","New password","Новый пароль","","False","login_reset_password_password_hint","",""
"","Warning!","Предупреждение!","","False","login_reset_password_warning_title","",""
"","Changing your password will reset any end-to-end encryption keys on all of your sessions, making encrypted chat history unreadable. Set up Key Backup or export your room keys from another session before resetting your password.","Смена пароля приведёт к сбросу всех сквозных ключей шифрования во всех ваших сессиях, что сделает зашифрованную историю разговоров нечитаемой. Настройте резервное копирование ключей или экспортируйте ключи от комнаты из другой сессии, прежде чем сбрасывать пароль.","","False","login_reset_password_warning_content","",""
"","Continue","Продолжить","","False","login_reset_password_warning_submit","",""
"","This email address is not linked to any account","Данный адрес электронной почты не связан ни с одним аккаунтом","","False","login_reset_password_error_not_found","",""
"","Check your inbox","Проверьте свою почту","","False","login_reset_password_mail_confirmation_title","",""
"","A verification email was sent to %1$s.","Письмо с подтверждением было отправлено на %1$s.","","False","login_reset_password_mail_confirmation_notice",""," Replaced string is an email 
"
"","Tap on the link to confirm your new password. Once you've followed the link it contains, click below.","Нажмите на ссылку, чтобы подтвердить свой новый пароль. Как только вы перейдете по ссылке нажмите ниже.","","False","login_reset_password_mail_confirmation_notice_2","",""
"","I have verified my email address","Я подтвердил свою электронную почту","","False","login_reset_password_mail_confirmation_submit","",""
"","Success!","Успешно!","","False","login_reset_password_success_title","",""
"","Your password has been reset.","Ваш пароль был сброшен.","","False","login_reset_password_success_notice","",""
"","You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, sign in again on each device.","Вы вышли из всех сессий и больше не будете получать push-уведомления. Чтобы возобновить уведомления, войдите снова на каждом устройстве.","","False","login_reset_password_success_notice_2","",""
"","Back to Sign In","Назад, чтобы войти в систему","","False","login_reset_password_success_submit","",""
"","Warning","Предупреждение","","False","login_reset_password_cancel_confirmation_title","",""
"","Your password is not yet changed.

Stop the password change process?","Ваш пароль еще не изменен.

Остановить процесс смены пароля?","","False","login_reset_password_cancel_confirmation_content","",""
"","Set email address","Задать адрес электронной почты","","False","login_set_email_title","",""
"","Set an email address to recover your account. Later, you can optionally allow people you know to discover you by this address.","Укажите адрес электронной почты для восстановления вашей учетной записи. Потом вы сможете, при желании, разрешить людям, которых вы знаете, обнаружить вас по адресу электронной почты.","","False","login_set_email_notice","",""
"","Email","Электронная почта","","False","login_set_email_mandatory_hint","",""
"","Email (optional)","Электронная почта (необязательно)","","False","login_set_email_optional_hint","",""
"","Next","Далее","","False","login_set_email_submit","",""
"","Doesn't look like a valid email address","Не похоже на действительный адрес электронной почты","","False","does_not_look_like_valid_email","",""
"","Set phone number","Установить номер телефона","","False","login_set_msisdn_title","",""
"","Set a phone number to optionally allow people you know to discover you.","Укажите номер своего телефона, чтобы разрешить людям найти вас.","","False","login_set_msisdn_notice","",""
"","Please use the international format.","Пожалуйста, используйте международный формат.","","False","login_set_msisdn_notice2","",""
"","Phone number","Номер телефона","","False","login_set_msisdn_mandatory_hint","",""
"","Phone number (optional)","Номер телефона (необязательно)","","False","login_set_msisdn_optional_hint","",""
"","Next","Далее","","False","login_set_msisdn_submit","",""
"","Confirm phone number","Подтвердить номер телефона","","False","login_msisdn_confirm_title","",""
"","We just sent a code to %1$s. Enter it below to verify it’s you.","Мы только что отправили код на %1$s. Введите его ниже, чтобы подтвердить, что это вы.","","False","login_msisdn_confirm_notice",""," Template will be replaced by a phone number 
"
"","Enter code","Введите код","","False","login_msisdn_confirm_hint","",""
"","Send again","Отправить повторно","","False","login_msisdn_confirm_send_again","",""
"","Next","Далее","","False","login_msisdn_confirm_submit","",""
"","Please use the international format (phone number must start with '+')","Используйте международный формат (номер телефона должен начинаться с '+')","","False","login_msisdn_notice","",""
"","International phone numbers must start with '+'","Международные телефонные номера должны начинаться с '+'","","False","login_msisdn_error_not_international","",""
"","Phone number seems invalid. Please check it","Номер телефона выглядит недействительным. Пожалуйста, проверьте его","","False","login_msisdn_error_other","",""
"","Sign up to %1$s","Зарегистрироваться в %1$s","","False","login_signup_to",""," Replaced string is the homeserver url 
"
"","Username or email","Псевдоним или электронная почта","","False","login_signin_username_hint","",""
"","Username","Псевдоним","","False","login_signup_username_hint","",""
"","Password","Пароль","","False","login_signup_password_hint","",""
"","Next","Далее","","False","login_signup_submit","",""
"","That username is taken","Этот псевдоним уже занят","","False","login_signup_error_user_in_use","",""
"","Warning","Предупреждение","","False","login_signup_cancel_confirmation_title","",""
"","Your account is not created yet. Stop the registration process?","Ваш аккаунт еще не создан. Остановить процесс регистрации?","","False","login_signup_cancel_confirmation_content","",""
"","Select matrix.org","Выбрать matrix.org","","False","login_a11y_choose_matrix_org","",""
"","Select Element Matrix Services","Выбрать Element Matrix Services","","False","login_a11y_choose_modular","",""
"","Select a custom homeserver","Выбрать другой сервер","","False","login_a11y_choose_other","",""
"","Please perform the captcha challenge","Пожалуйста, пройдите проверку капчей","","False","login_a11y_captcha_container","",""
"","Accept terms to continue","Примите условия для продолжения","","False","login_terms_title","",""
"","Please check your email","Пожалуйста, проверьте свою электронную почту","","False","login_wait_for_email_title","",""
"","We just sent an email to %1$s.
Please click on the link it contains to continue the account creation.","Мы только что отправили письмо на %1$s.
Пожалуйста, нажмите на содержащуюся в нём ссылку, чтобы продолжить создание аккаунта.","","False","login_wait_for_email_notice","",""
"","The entered code is not correct. Please check.","Введенный код неверен. Пожалуйста, проверьте.","","False","login_validation_code_is_not_correct","",""
"","Outdated homeserver","Домашний сервер устарел","","False","login_error_outdated_homeserver_title","",""
"","This homeserver is running an old version. Ask your homeserver admin to upgrade. You can continue, but some features may not work correctly.","На этом домашнем сервере работает старая версия. Попросите администратора вашего домашнего сервера выполнить обновление. Вы можете продолжить, но некоторые функции могут работать некорректно.","","False","login_error_outdated_homeserver_warning_content","",""
"","Too many requests have been sent. You can retry in %1$d second…","Отправлено слишком много запросов. Вы сможете повторить попытку через %1$d секунду…","","False","login_error_limit_exceeded_retry_after","",""
"","Sign in with Matrix ID","Войти с Matrix ID","","False","login_connect_using_matrix_id_submit","",""
"","Sign in with Matrix ID","Войти с Matrix ID","","False","login_signin_matrix_id_title","",""
"","If you set up an account on a homeserver, use your Matrix ID (e.g. @user:domain.com) and password below.","Если вы создаёте учётную запись на домашнем сервере, используйте свой матричный идентификатор (например, @user:domain.com) и пароль ниже.","","False","login_signin_matrix_id_notice","",""
"","Matrix ID","Matrix ID","","False","login_signin_matrix_id_hint","",""
"","If you don’t know your password, go back to reset it.","Если вы не знаете свой пароль, вернитесь, чтобы сбросить его.","","False","login_signin_matrix_id_password_notice","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","Это недопустимый идентификатор пользователя. Ожидаемый формат: '@user:homeserver.org'","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","Не удалось найти действительный домашний сервер. Пожалуйста, проверьте свой идентификатор","","False","autodiscover_well_known_error","",""
"","Scan QR code","Сканировать QR-код","","False","login_scan_qr_code","",""
"","Seen by","Просмотрено","","False","seen_by","",""
"","You’re signed out","Вы вышли из системы","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","Это могло произойти по разным причинам:

• Вы сменили пароль в другой сессии.

• Вы удалили эту сессию из другой сессии.

• Администратор вашего сервера заблокировал вам доступ из соображений безопасности.","","False","signed_out_notice","",""
"","Sign in again","Войти снова","","False","signed_out_submit","",""
"","You’re signed out","Вы вышли из системы","","False","soft_logout_title","",""
"","Sign in","Войти","","False","soft_logout_signin_title","",""
"","Your homeserver (%1$s) admin has signed you out of your account %2$s (%3$s).","Администратор вашего домашнего сервера (%1$s) вывел вас из вашего аккаунта %2$s (%3$s).","","False","soft_logout_signin_notice",""," Replacement: homeserver url, user display name and userId 
"
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","Войдите, чтобы восстановить ключи шифрования, хранящиеся только на этом устройстве. Они нужны для чтения всех ваших защищённых сообщений на любом устройстве.","","False","soft_logout_signin_e2e_warning_notice","",""
"","Sign in","Войти","","False","soft_logout_signin_submit","",""
"","Password","Пароль","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","Очистить личные данные","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","Внимание: Ваши личные данные (включая ключи шифрования) всё ещё хранятся на этом устройстве.

Удалите их, если вы закончили использовать это устройство или хотите войти в другую учётную запись.","","False","soft_logout_clear_data_notice","",""
"","Clear all data","Очистить все данные","","False","soft_logout_clear_data_submit","",""
"","Clear data","Очистить данные","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","Очистить все данные, хранящиеся в данный момент на этом устройстве?
Войдите заново, чтобы получить доступ к данным своей учётной записи и сообщениям.","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","Вы потеряете доступ к защищённым сообщениям, если не войдёте в систему для восстановления ключей шифрования.","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by ${app_name}.
Please first clear data, then sign in again on another account.","Текущая сессия предназначена для пользователя %1$s, а вы предоставляете учётные данные для пользователя %2$s. Это не поддерживается в ${app_name}.
Пожалуйста, сначала очистите данные, а затем снова войдите под другим аккаунтом.","","False","soft_logout_sso_not_same_user_error",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Your matrix.to link was malformed","Ваша ссылка на matrix.to была испорчена","","False","permalink_malformed","",""
"","Cannot open this link: communities have been replaced by spaces","Невозможно открыть эту ссылку: сообщества были заменены пространствами","","False","permalink_unsupported_groups","",""
"","The description is too short","Описание слишком короткое","","False","bug_report_error_too_short","",""
"","Initial Sync…","Начальная синхронизация…","","False","notification_initial_sync","",""
"","Advanced settings","Дополнительные настройки","","False","settings_advanced_settings","",""
"","Developer mode","Режим разработчика","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","Режим разработчика активирует скрытые функции, а также может сделать приложение менее стабильным. Только для разработчиков!","","False","settings_developer_mode_summary","",""
"","Rageshake","Яростное встряхивание","","False","settings_rageshake","",""
"","Detection threshold","Порог обнаружения","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","Встряхните телефон, чтобы проверить порог обнаружения","","False","settings_rageshake_detection_threshold_summary","",""
"","Shake detected!","Обнаружено встряхивание!","","False","rageshake_detected","",""
"","Settings","Настройки","","False","settings","",""
"","Current session","Текущий сеанс","","False","devices_current_device","",""
"","Other sessions","Другие сеансы","","False","devices_other_devices","",""
"","Showing only the first results, type more letters…","Показываем только первые результаты, наберите больше букв…","","False","autocomplete_limited_results","",""
"","Fail-fast","Раннее падение","","False","settings_developer_mode_fail_fast_title","",""
"","${app_name} may crash more often when an unexpected error occurs","${app_name} может падать чаще, когда происходит непредвиденная ошибка","","False","settings_developer_mode_fail_fast_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Show debug info on screen","Показать отладочную информацию на экране","","False","settings_developer_mode_show_info_on_screen_title","",""
"","Show some useful info to help debugging the application","Показать некоторую полезную информацию для помощи в отладке приложения","","False","settings_developer_mode_show_info_on_screen_summary","",""
"","Prepends ¯\_(ツ)_/¯ to a plain-text message","Добавляет ¯\_(ツ)_/¯ в начало сообщения","","False","command_description_shrug","",""
"","Prepends ( ͡° ͜ʖ ͡°) to a plain-text message","Добавляет ( ͡° ͜ʖ ͡°) в начало сообщения","","False","command_description_lenny","",""
"","Prepends (╯°□°）╯︵ ┻━┻ to a plain-text message","Добавляет (╯°□°）╯︵ ┻━┻ в начало сообщения","","False","command_description_table_flip","",""
"","Enable encryption","Включить шифрование","","False","create_room_encryption_title","",""
"","Once enabled, encryption cannot be disabled.","После включения шифрования его нельзя отключить.","","False","create_room_encryption_description","",""
"","Show advanced","Показать дополнительные настройки","","False","show_advanced","",""
"","Hide advanced","Скрыть дополнительные настройки","","False","hide_advanced","",""
"","Block anyone not part of %s from ever joining this room","Запретить кому-либо, не входящему в %s, когда-либо присоединяться к этой комнате","","False","create_room_disable_federation_title","",""
"","You might enable this if the room will only be used for collaborating with internal teams on your homeserver. This cannot be changed later.","Вы можете включить это, если комната будет использоваться только для совместной работы с внутренними командами на вашем домашнем сервере. Это не может быть изменено позже.","","False","create_room_disable_federation_description","",""
"","Space address","Адрес пространства","","False","create_space_alias_hint","",""
"","This address is already in use","Этот адрес уже используется","","False","create_room_alias_already_in_use","",""
"","Please provide a room address","Укажите адрес комнаты","","False","create_room_alias_empty","",""
"","Some characters are not allowed","Некоторые символы не разрешены","","False","create_room_alias_invalid","",""
"","Creating room…","Создание комнаты…","","False","create_room_in_progress","",""
"","Creating space…","Создание пространства…","","False","create_space_in_progress","",""
"","Your email domain is not authorized to register on this server","Ваш почтовый домен не имеет права регистрироваться на этом сервере","","False","login_error_threepid_denied","",""
"","Untrusted sign in","Недоверенный вход","","False","verification_conclusion_warning","",""
"","They match","Они совпадают","","False","verification_sas_match","",""
"","They don't match","Они не совпадают","","False","verification_sas_do_not_match","",""
"","Not secure","Не безопасно","","False","verification_conclusion_not_secure","",""
"","One of the following may be compromised:

 - Your homeserver
 - The homeserver the user you’re verifying is connected to
 - Yours, or the other users’ internet connection
 - Yours, or the other users’ device","Одно из следующих условий может быть скомпрометировано:

— Ваш домашний сервер
— Домашний сервер, к которому подключен пользователь, которого вы проверяете
— Ваше подключение к интернету или других пользователей
— Ваше устройство или других пользователей","","False","verification_conclusion_compromised","",""
"","Video.","Видео.","","False","sent_a_video","",""
"","Image.","Изображение.","","False","sent_an_image","",""
"","Audio","Аудио","","False","sent_an_audio_file","",""
"","Voice","Голосовое сообщение","","False","sent_a_voice_message","",""
