"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","A backup for messages already exists","Sõnumite varukoopia on juba olemas","","False","secure_key_backup_setup_existing_backup_error_title","",""
"","Unlock it to reuse it in the secure backup or delete it to create a new messages backup in the secure backup.","Selleks, et saaksid varukoopiat kasutada või kustutada enne uue varukoopia loomist, võta ta lukust lahti.","","False","secure_key_backup_setup_existing_backup_error_info","",""
"","Unlock it","Võta varukoopia lukust lahti","","False","secure_key_backup_setup_existing_backup_error_unlock_it","",""
"","Delete it","Kustuta varukoopia","","False","secure_key_backup_setup_existing_backup_error_delete_it","",""
"","Are your sure?","Kas sa oled kindel?","","False","secure_key_backup_setup_cancel_alert_title","","

// Cancel

"
"","If you cancel now, you may lose encrypted messages & data if you lose access to your logins.

You can also set up Secure Backup & manage your keys in Settings.","Kui sa tühistad nüüd, siis sa võid peale viimasest seadmest välja logimist kaotada ligipääsu oma krüptitud sõnumitele ja andmetele.

Aga sa võid seadistustes võtta kasutusele turvalise varunduse ning hallata oma krüptovõtmeid.","","False","secure_key_backup_setup_cancel_alert_message","",""
"","Secure Backup","Turvaline varundus","","False","secure_backup_setup_banner_title","","
// Banner

"
"","Safeguard against losing access to encrypted messages & data","Hoia ära, et kaotad ligipääsu krüptitud sõnumitele ja andmetele","","False","secure_backup_setup_banner_subtitle","",""
"","Key Backup","Võtmete varundus","","False","key_backup_setup_title","","

// MARK: Key backup setup

"
"","Are you sure?","Kas sa oled kindel?","","False","key_backup_setup_skip_alert_title","",""
"","You may lose secure messages if you log out or lose your device.","Kui sa logid välja või kaotad seadme, siis sa ei saa enam lugeda oma krüptitud sõnumeid.","","False","key_backup_setup_skip_alert_message","",""
"","Skip","Jäta vahele","","False","key_backup_setup_skip_alert_skip_action","",""
"","Never lose encrypted messages","Ära kunagi kaota krüptitud sõnumeid","","False","key_backup_setup_intro_title","","
// Intro

"
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Sõnumid krüptitud jututubades kasutavad läbivat krüptimist. Ainult sinul ja saaja(te)l on võtmed selliste sõnumite lugemiseks.

Vältimaks krüptovõtmete kadumist, varunda nad turvaliselt.","","False","key_backup_setup_intro_info","",""
"","Start using Key Backup","Võta kasutusele krüptovõtmete varundamine","","False","key_backup_setup_intro_setup_action_without_existing_backup","",""
"","Connect this device to Key Backup","Seo see seade krüptovõtmete varundusega","","False","key_backup_setup_intro_setup_connect_action_with_existing_backup","",""
"","(Advanced)","(Lisaseadistused)","","False","key_backup_setup_intro_manual_export_info","",""
"","Manually export keys","Ekspordi võtmed käsitsi","","False","key_backup_setup_intro_manual_export_action","",""
"","Secure your backup with a Security Phrase","Krüpti oma varukoopia turvafraasiga","","False","key_backup_setup_passphrase_title","","
// Passphrase

"
"","We'll store an encrypted copy of your keys on our server. Protect your backup with a phrase to keep it secure.

For maximum security, this should be different from your Matrix account password.","Me salvestame krüptitud varukoopia sinu krüptovõtmetest meie serveris. Tagamaks, et keegi ei saa seda kasutada, krüpti varukoopia paroolifraasiga.

 Parima turvalisuse jaoks peaks paroolifraas olema erinev sinu Matrix'i konto salasõnast.","","False","key_backup_setup_passphrase_info","",""
"","Enter","Sisesta","","False","key_backup_setup_passphrase_passphrase_title","",""
"","Enter phrase","Sisesta paroolifraas","","False","key_backup_setup_passphrase_passphrase_placeholder","",""
"","Great!","Tore!","","False","key_backup_setup_passphrase_passphrase_valid","",""
"","Try adding a word","Proovi lisada mõnd sõna","","False","key_backup_setup_passphrase_passphrase_invalid","",""
"","Confirm","Kinnita","","False","key_backup_setup_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","Sisesta paroolifraas veel üks kord","","False","key_backup_setup_passphrase_confirm_passphrase_placeholder","",""
"","Great!","Tore!","","False","key_backup_setup_passphrase_confirm_passphrase_valid","",""
"","phrase doesn’t match","Paroolifraasid ei klappi mitte","","False","key_backup_setup_passphrase_confirm_passphrase_invalid","",""
"","Set Phrase","Loo paroolifraas","","False","key_backup_setup_passphrase_set_passphrase_action","",""
"","Or, secure your backup with a Security Key, saving it somewhere safe.","Või krüpti oma varukoopia turvavõtmega ning hoia seda turvalises kohas.","","False","key_backup_setup_passphrase_setup_recovery_key_info","",""
"","(Advanced) Set up with Security Key","Võta kasutusele turvavõti","","False","key_backup_setup_passphrase_setup_recovery_key_action","",""
"","Success!","Õnnestus!","","False","key_backup_setup_success_title","","
// Success

"
"","Your keys are being backed up.

Your Security Key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.

Keep your Security Key somewhere very secure, like a password manager (or a safe).","Sinu krüptovõtmed on varundatud.

Sinu turvavõti toimib päästevõrguna - juhul, kui sa unustad taastamiseks mõeldud paroolifraasi, siis sa saad seda kasutada taastamaks ligipääsu krüptitud sõnumitele.

Hoia turvavõtit turvalises kohas, nagu näiteks salasõnahalduris või vana kooli seifis.","","False","key_backup_setup_success_from_passphrase_info","","
// Success from passphrase
// Success from passphrase"
"","Save Security Key","Salvesta turvavõti","","False","key_backup_setup_success_from_passphrase_save_recovery_key_action","",""
"","Done","Valmis","","False","key_backup_setup_success_from_passphrase_done_action","",""
"","Your keys are being backed up.

Make a copy of this Security Key and keep it safe.","Sinu krüptovõtmeid parasjagu varundatakse.

Tee turvavõtmest koopia ja hoia seda kaitstud kohas.","","False","key_backup_setup_success_from_recovery_key_info","","
// Success from recovery key
// Success from recovery key"
"","Security Key","Turvavõti","","False","key_backup_setup_success_from_recovery_key_recovery_key_title","",""
"","Make a Copy","Tee koopia","","False","key_backup_setup_success_from_recovery_key_make_copy_action","",""
"","I've made a copy","Ma olen juba teinud koopia","","False","key_backup_setup_success_from_recovery_key_made_copy_action","",""
"","Your keys are being backed up.","Sinu krüptovõtmeid parasjagu varundatakse.","","False","key_backup_setup_success_from_secure_backup_info","","
// Success from secure backup"
"","Secure Messages","Krüptitud sõnumid","","False","key_backup_recover_title","","
// MARK: Key backup recover

"
"","Incorrect Security Phrase","Vigane turvafraas","","False","key_backup_recover_invalid_passphrase_title","",""
"","Backup could not be decrypted with this phrase: please verify that you entered the correct Security Phrase.","Selle turvafraasiga ei õnnestunud varundust dekrüptida: palun kontrolli, kas sa kasutad õiget turvafraasi.","","False","key_backup_recover_invalid_passphrase","",""
"","Security Key Mismatch","Turvavõtmed ei klapi","","False","key_backup_recover_invalid_recovery_key_title","",""
"","Backup could not be decrypted with this key: please verify that you entered the correct Security Key.","Selle turvavõtmega ei õnnestunud varundust dekrüptida: palun kontrolli, kas sa kasutad õiget turvavõtit.","","False","key_backup_recover_invalid_recovery_key","",""
"","Restoring backup…","Taastan võtmed varundusest…","","False","key_backup_recover_from_private_key_info","","
// Recover from private key
// Recover from private key"
"","'%@%% Complete'","'%@%% tehtud'","","False","key_backup_recover_from_private_key_progress","",""
"","Use your Security Phrase to unlock your secure message history","Selleks, et krüptitud sõnumite ajalugu lukust lahti võtta, kasuta oma taastamiseks mõeldud turvafraasi","","False","key_backup_recover_from_passphrase_info","","
// Recover from passphrase

"
"","Enter","Sisesta","","False","key_backup_recover_from_passphrase_passphrase_title","",""
"","Enter Phrase","Sisesta paroolifraas","","False","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","Võta ajalugu lukust lahti","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","Kas sa ei tea oma turvafraasi? Siis sa võid ","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","kasutada oma turvavõtit","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","Selleks, et krüptitud sõnumite ajalugu lukust lahti võtta, kasuta oma turvavõtit","","False","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key

"
"","Enter","Sisesta","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","Sisesta turvavõti","","False","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","Võta ajalugu lukust lahti","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","Kas sa kaotasid oma turvavõtme? Sa võid seadistustes määrata uue.","","False","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","Varukoopiast taastatud!","","False","key_backup_recover_success_info","","
// Success

"
"","Done","Valmis","","False","key_backup_recover_done_action","",""
"","Sign out","Logi välja","","False","sign_out","","
// MARK: Sign out warning
"
"","Are you sure you want to sign out?","Kas sa oled kindel et soovid välja logida?","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","Kas sa oled kindel, et soovid välja logida?","","False","sign_out_existing_key_backup_alert_title","",""
"","Sign out","Logi välja","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","Kui sa logid nüüd välja, siis sa kaotad ligipääsu kõikidele krüptitud sõnumitele","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","Võta turvaline varundus kasutusele","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","Ma ei soovi lugeda oma krüptitud sõnumeid","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","Sa kaotad ligipääsu oma krüptitud sõnumitele","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","Kui sa enne väljalogimist ei varunda oma võtmeid, siis sa kaotad ligipääsu oma krüptitud sõnumitele.","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","Logi välja","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","Tee varukoopia","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Parasjagu varundan võtmeid. Kui sa logid nüüd välja, siis sa kaotad ligipääsu kõikidele oma krüptitud sõnumitele.","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","Ma ei soovi lugeda oma krüptitud sõnumeid","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","Ma võin oodata","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","Verifitseeri sessioon","","False","key_verification_other_session_title","","
// MARK: - Device Verification
// MARK: - Device Verification"
"","Verify your new session","Verifitseeri oma uus sessioon","","False","key_verification_new_session_title","",""
"","Verify this session","Verifitseeri see sessioon","","False","key_verification_this_session_title","",""
"","Verify them","Verifitseeri neid","","False","key_verification_user_title","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Võrdle unikaalset emoji'de kombinatsiooni ja vaata, et nad oleksid samas järjekorras.","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","Võrdle numbreid ja vaata et nad oleks samas järjekorras.","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","Teine osapool tühistas verifitseerimise.","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","Verifitseerimine on tühistatud. Põhjus: %@","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","Ei õnnestu laadida sessiooniteavet.","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","Saabuv verifitseerimispalve","","False","device_verification_incoming_title","","
// MARK: Incoming
// Mark: Incoming"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Selle sessiooni usaldamiseks peaksid ta verifitseerima. Kui sa pruugid läbivalt krüptitud sõnumeid, siis partnerite sessioonide verifitseerimine tagab sulle täiendava meelerahu.","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Selle sessiooni verifitseerimisel loetakse ta usaldusväärseks ning samuti märgitakse sinu sessioon tema jaoks usaldusväärseks.","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","Verifitseeri lühikese sõne võrdlemise teel","","False","device_verification_start_title","","
// MARK: Start
// MARK: Start"
"","Waiting for partner to accept…","Ootan teise osapoole nõustumist…","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","Mitte midagi huvitavat ei paista? Kõik kliendid ei toeta veel interaktiivset verifitseerimist. Selle asemel kasuta vana kooli verifitseerimist.","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","Alusta verifitseerimist","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","Kasuta vana kooli verifitseerimist","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","Uus sisselogimine. Kas see olid sina?","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login
// New login"
"","Verify the new login accessing your account: %@","Verifitseeri uus kasutajasessioon, mis pruugib sinu kontot: %@","","False","device_verification_self_verify_alert_message","",""
"","Verify","Verifitseeri","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","Alusta verifitseerimist","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Kasuta seda sessiooni uute sessioonide verifitseerimiseks, andes sellega ligipääsu krüptitud sõnumitele.","","False","device_verification_self_verify_start_information","",""
"","Waiting…","Ootan…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","Verifitseeri see sessioon","","False","key_verification_self_verify_current_session_alert_title","","
// Current session

"
"","Other users may not trust it.","Teised kasutajad ei pruugi seda usaldada.","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","Verifitseeri","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","Rakendus on uuendatud","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade
"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","Turvalisele sõnumivahetusele on lisandunud palju täiendusi. Palun verifitseeri oma seade uuesti.","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","Sul on verifitseerimata sessioone","","False","key_verification_alert_title","","
// Unverified sessions"
"","Review to ensure your account is safe.","Tagamaks, et su konto on sinu kontrolli all, vaata andmed üle.","","False","key_verification_alert_body","",""
"","Review","Vaata üle","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","Vormista turvaseadistused lõpuni","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait

"
"","Verify this login","Verifitseeri see sisselogimissessioon","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","Verifitseeri see sessioon oma mõnest muust sessioonist ning anna sellega ka ligipääs oma krüptitud sõnumitele.

Kasuta viimast %@'i versiooni oma muudes seadmetes:","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","See toimib %@'is või mõnes teises Matrix'i kliendis, mis oskab risttunnustamist.","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","Ava %@ oma teises seadmes","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","Oma krüptitud sõnumite ajaloo lugemiseks pead selle seadme verifitseerima.

Ava Element või mõni muu ühilduv Matrixi klient on teises seadmes ja järgi juhendit.","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","Kasuta turvavõtit","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","Kasuta turvafraasi või turvavõtit","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","Sul puudub ligipääs olemasolevale %@ sessioonile?","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","Kontrollin teiste verifikatsioonivõimaluste olemasolu ...","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","Võrdle emoji'sid","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify

"
"","Compare numbers","Võrdle numbreid","","False","key_verification_verify_sas_title_number","",""
"","They don't match","Nad ei klapi","","False","key_verification_verify_sas_cancel_action","",""
"","They match","Nad klapivad","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Parima turvalisuse nimel palun kasuta mõnda muud usaldusväärset suhtlusvahendit või kohtu silmast silma.","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","Verifitseeri käsitsi etteantud teksti abil","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device

"
"","Confirm by comparing the following with the User Settings in your other session:","Kinnita seda võrreldes järgnevaid andmeid oma teise sessiooni kasutajaseadetes:","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","Sessiooni nimi","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","Sessiooni tunnus","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","Sessiooni võti","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","Kui nad omavahel ei klapi, siis teie suhtluse turvalisus võib olla ohus.","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","Verifitseeri","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","Ootan teise osapoole kinnitust…","","False","device_verification_verify_wait_partner","","
// Device

"
"","Verified!","Verifitseeritud!","","False","device_verification_verified_title","","
// MARK: Verified

// Device

"
"","Got it","Selge lugu","","False","device_verification_verified_got_it_button","",""
"","New session verified!","Uus sessioon on verifitseeritud!","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","Nüüd saad sa lugeda krüptitud sõnumeid oma teises sessioonis ning muud kasutajad teavad, et saavad seda ka usaldada.","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","Nüüd saad sa lugeda krüptitud sõnumeid oma uues seadmes ning muud kasutajad teavad, et saavad seda ka usaldada.","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","Nüüd saad sa lugeda krüptitud sõnumeid selles seadmes ning muud kasutajad teavad, et saavad seda ka usaldada.","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Sõnumid selle kasutajaga on läbivalt krüptitud ning kolmandad osapooled ei saa neid lugeda.","","False","key_verification_verified_user_information","","
// User

"
"","Dog","Koer","","False","device_verification_emoji_dog","","
// MARK: Emoji
// MARK: Emoji"
"","Cat","Kass","","False","device_verification_emoji_cat","",""
"","Lion","Lõvi","","False","device_verification_emoji_lion","",""
"","Horse","Hobune","","False","device_verification_emoji_horse","",""
"","Unicorn","Ükssarvik","","False","device_verification_emoji_unicorn","",""
"","Pig","Siga","","False","device_verification_emoji_pig","",""
"","Elephant","Elevant","","False","device_verification_emoji_elephant","",""
"","Rabbit","Jänes","","False","device_verification_emoji_rabbit","",""
"","Panda","Panda","","False","device_verification_emoji_panda","",""
"","Rooster","Kukk","","False","device_verification_emoji_rooster","",""
"","Penguin","Pingviin","","False","device_verification_emoji_penguin","",""
"","Turtle","Kilpkonn","","False","device_verification_emoji_turtle","",""
"","Fish","Kala","","False","device_verification_emoji_fish","",""
"","Octopus","Kaheksajalg","","False","device_verification_emoji_octopus","",""
"","Butterfly","Liblikas","","False","device_verification_emoji_butterfly","",""
"","Flower","Lill","","False","device_verification_emoji_flower","",""
"","Tree","Puu","","False","device_verification_emoji_tree","",""
"","Cactus","Kaktus","","False","device_verification_emoji_cactus","",""
"","Mushroom","Seen","","False","device_verification_emoji_mushroom","",""
"","Globe","Maakera","","False","device_verification_emoji_globe","",""
"","Moon","Kuu","","False","device_verification_emoji_moon","",""
"","Cloud","Pilv","","False","device_verification_emoji_cloud","",""
"","Fire","Tuli","","False","device_verification_emoji_fire","",""
"","Banana","Banaan","","False","device_verification_emoji_banana","",""
"","Apple","Õun","","False","device_verification_emoji_apple","",""
"","Strawberry","Maasikas","","False","device_verification_emoji_strawberry","",""
"","Corn","Mais","","False","device_verification_emoji_corn","",""
"","Pizza","Pitsa","","False","device_verification_emoji_pizza","",""
"","Cake","Kook","","False","device_verification_emoji_cake","",""
"","Heart","Süda","","False","device_verification_emoji_heart","",""
"","Smiley","Smaili","","False","device_verification_emoji_smiley","",""
"","Robot","Robot","","False","device_verification_emoji_robot","",""
"","Hat","Kübar","","False","device_verification_emoji_hat","",""
"","Glasses","Prillid","","False","device_verification_emoji_glasses","",""
"","Spanner","Mutrivõti","","False","device_verification_emoji_spanner","",""
"","Santa","Jõuluvana","","False","device_verification_emoji_santa","",""
"","Thumbs up","Pöidlad püsti","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","Vihmavari","","False","device_verification_emoji_umbrella","",""
"","Hourglass","Liivakell","","False","device_verification_emoji_hourglass","",""
"","Clock","Kell","","False","device_verification_emoji_clock","",""
"","Gift","Kingitus","","False","device_verification_emoji_gift","",""
"","Light Bulb","Lambipirn","","False","device_verification_emoji_light bulb","",""
"","Book","Raamat","","False","device_verification_emoji_book","",""
"","Pencil","Pliiats","","False","device_verification_emoji_pencil","",""
"","Paperclip","Kirjaklamber","","False","device_verification_emoji_paperclip","",""
"","Scissors","Käärid","","False","device_verification_emoji_scissors","",""
"","Lock","Lukk","","False","device_verification_emoji_lock","",""
"","Key","Võti","","False","device_verification_emoji_key","",""
"","Hammer","Haamer","","False","device_verification_emoji_hammer","",""
"","Telephone","Telefon","","False","device_verification_emoji_telephone","",""
"","Flag","Lipp","","False","device_verification_emoji_flag","",""
"","Train","Rong","","False","device_verification_emoji_train","",""
"","Bicycle","Jalgratas","","False","device_verification_emoji_bicycle","",""
"","Aeroplane","Lennuk","","False","device_verification_emoji_aeroplane","",""
"","Rocket","Rakett","","False","device_verification_emoji_rocket","",""
"","Trophy","Auhind","","False","device_verification_emoji_trophy","",""
"","Ball","Pall","","False","device_verification_emoji_ball","",""
"","Guitar","Kitarr","","False","device_verification_emoji_guitar","",""
"","Trumpet","Trompet","","False","device_verification_emoji_trumpet","",""
"","Bell","Kelluke","","False","device_verification_emoji_bell","",""
"","Anchor","Ankur","","False","device_verification_emoji_anchor","",""
"","Headphones","Kõrvaklapid","","False","device_verification_emoji_headphones","",""
"","Folder","Kaust","","False","device_verification_emoji_folder","",""
"","Pin","Nööpnõel","","False","device_verification_emoji_pin","",""
"","File upload","Faili üleslaadimine","","False","file_upload_error_title","","
// MARK: File upload
// MARK: File upload"
"","File type not supported.","See failitüüp ei ole toetatud.","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","Reageerimised","","False","emoji_picker_title","","
// MARK: Emoji picker
// MARK: Emoji picker"
"","Smileys & People","Vigurnäod ja inimesed","","False","emoji_picker_people_category","",""
"","Animals & Nature","Loomad ja loodus","","False","emoji_picker_nature_category","",""
"","Food & Drink","Toit ja jook","","False","emoji_picker_foods_category","",""
"","Activities","Tegevused","","False","emoji_picker_activity_category","",""
"","Travel & Places","Reisimine ja kohad","","False","emoji_picker_places_category","",""
"","Objects","Esemed","","False","emoji_picker_objects_category","",""
"","Symbols","Sümbolid","","False","emoji_picker_symbols_category","",""
"","Flags","Lipud","","False","emoji_picker_flags_category","",""
"","Reactions","Reageerimised","","False","reaction_history_title","","
// MARK: Reaction history
// MARK: Reaction history"
"","Add an identity server in your settings to invite by email.","E-posti aadressi alusel kutsumiseks määra oma seadistustes isikutuvastusserver.","","False","error_invite_3pid_with_no_identity_server","","

// Generic errors
// Generic errors"
"","You can't do this from %@ mobile.","Seda tegevust ei saa teha %@ nutirakendusest.","","False","error_not_supported_on_mobile","",""
"","Error","Viga","","False","key_verification_bootstrap_not_setup_title","","
// MARK: - Key Verification

"
"","You need to bootstrap cross-signing first.","Sa pead esmalt kasutusele võtma risttunnustamise.","","False","key_verification_bootstrap_not_setup_message","",""
"","Verification request","Verifitseerimispäring","","False","key_verification_tile_request_incoming_title","","
// Tiles

"
"","Verification sent","Verifitseerimispäring on saadetud","","False","key_verification_tile_request_outgoing_title","",""
"","Data loading…","Laadime andmeid…","","False","key_verification_tile_request_status_data_loading","",""
"","Waiting…","Ootan…","","False","key_verification_tile_request_status_waiting","",""
"","Expired","Aegunud","","False","key_verification_tile_request_status_expired","",""
"","You cancelled","Sa tühistasid","","False","key_verification_tile_request_status_cancelled_by_me","",""
"","'%@ cancelled'","'%@ tühistas'","","False","key_verification_tile_request_status_cancelled","",""
"","You accepted","Sa nõustusid","","False","key_verification_tile_request_status_accepted","",""
"","Accept","Võta vastu","","False","key_verification_tile_request_incoming_approval_accept","",""
"","Decline","Keeldu","","False","key_verification_tile_request_incoming_approval_decline","",""
"","Verified","Verifitseeritud","","False","key_verification_tile_conclusion_done_title","",""
"","Unstrusted sign in","Ebausaldusväärne sisselogimine","","False","key_verification_tile_conclusion_warning_title","",""
"","'%@ wants to verify'","'%@ soovib verifitseerida'","","False","key_verification_incoming_request_incoming_alert_message","","
// Incoming key verification request

"
"","Verify by scanning","Verifitseeri skaneerides","","False","key_verification_verify_qr_code_title","","
// MARK: QR code

"
"","Scan the code to securely verify each other.","Selleks, et üksteist turvaliselt verifitseerida, skaneeri seda QR-koodi.","","False","key_verification_verify_qr_code_information","",""
"","Scan the code below to verify:","Verifitseerimiseks skaneeri järgnevat koodi:","","False","key_verification_verify_qr_code_information_other_device","",""
"","Verify by comparing unique emoji.","Verifitseeri unikaalsete emoji'de võrdlemise teel.","","False","key_verification_verify_qr_code_emoji_information","",""
"","Scan their code","Skaneeri teise osapoole QR-koodi","","False","key_verification_verify_qr_code_scan_code_action","",""
"","Scan with this device","Skaneeri selle seadmega","","False","key_verification_verify_qr_code_scan_code_other_device_action","",""
"","Can't scan?","Kas sa ei saa skaneerida?","","False","key_verification_verify_qr_code_cannot_scan_action","",""
"","Verify by emoji","Verifitseeri emoji'de abil","","False","key_verification_verify_qr_code_start_emoji_action","",""
"","Did the other user successfully scan the QR code?","Kas teisel osapoolel õnnestus QR-koodi skaneerimine?","","False","key_verification_verify_qr_code_other_scan_my_code_title","",""
"","Code validated!","Koodid klapivad!","","False","key_verification_verify_qr_code_scan_other_code_success_title","",""
"","QR code has been successfully validated.","QR-koodi valideerimine õnnestus.","","False","key_verification_verify_qr_code_scan_other_code_success_message","",""
"","Scan QR code","Loe QR-koodi","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","Suuna oma nutiseadme kaamera teise kasutaja seadmes kuvatavale QR-koodile ja verifitseeri tema sessioon","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","Suuna kaamera oma teises seadmes kuvatavale QR-koodile ja verifitseeri see sessioon","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","Suuna oma seadme kaamera teises seadmes kuvatavale QR-koodile ja verifitseeri oma sessioon","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","Suuna oma nutiseadme kaamera oma seadmes kuvatavale QR-koodile ja verifitseeri oma uus sessioon","","False","key_verification_scan_qr_code_information_new_session","",""
"","Almost there! Waiting for confirmation…","Peaaegu valmis! Ootan kinnitust…","","False","key_verification_scan_confirmation_scanning_title","","
// MARK: Scan confirmation

// Scanning
// Scanning"
"","Waiting for %@…","Ootan vastust kasutajalt %@…","","False","key_verification_scan_confirmation_scanning_user_waiting_other","",""
"","Waiting for other device…","Ootan vastust teiselt seadmelt…","","False","key_verification_scan_confirmation_scanning_device_waiting_other","",""
