"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Backup Restored %s !","Atkurta atsarginė kopija %s !","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji 
"
"","Restored a backup with %d key.","Atkurta atsarginė kopija su %d raktu.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","'%d naujas raktas buvo pridėtas prie šios sesijos.'","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","Nepavyko gauti naujausios atkūrimo raktų versijos (%s).","","False","keys_backup_get_version_error","",""
"","Restore from Backup","Atkurti iš atsarginės kopijos","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","Ištrinti atsarginę kopiją","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","Šiai sesijai teisingai nustatyta atsarginė raktų kopija.","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","Šioje sesijoje raktų atsarginė kopija nėra aktyvi.","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","Jūsų raktų atsarginės kopijos iš šios sesijos nedaromos.","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","Atsarginė kopija turi nežinomos sesijos parašą su ID %s.","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this user.","Atsarginė kopija turi galiojantį šio naudotojo parašą.","","False","keys_backup_settings_signature_from_this_user","",""
"","Backup has a valid signature from this session.","Atsarginė kopija turi galiojantį šios sesijos parašą.","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","Atsarginė kopija turi galiojantį parašą iš patvirtintos sesijos %s.","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","Atsarginė kopija turi galiojantį parašą iš nepatvirtintos sesijos %s","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","Atsarginė kopija turi netinkamą parašą iš patvirtintos sesijos %s","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","Atsarginė kopija turi netinkamą parašą iš nepatvirtintos sesijos %s","","False","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","Jei norite naudoti atsarginę raktų kopiją šioje sesijoje, dabar atkurkite naudodami slaptažodį arba atkūrimo raktą.","","False","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now 
"
"","Deleting backup…","Atsarginė kopija ištrinama…","","False","keys_backup_settings_deleting_backup","",""
"","Checking backup state","Tikrinama atsarginės kopijos būsena","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","Ištrinti atsarginę kopiją","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","ištrinti iš serverio atsarginę šifravimo raktų kopiją? Atkūrimo rakto nebegalėsite naudoti užšifruotai žinučių istorijai skaityti.","","False","keys_backup_settings_delete_confirm_message","",""
"","Secure Backup","Saugi atsarginė kopija","","False","secure_backup_banner_setup_line1",""," Keys backup banner 
"
"","Safeguard against losing access to encrypted messages & data","Apsisaugokite nuo užšifruotų žinučių ir duomenų praradimo","","False","secure_backup_banner_setup_line2","",""
"","Never lose encrypted messages","Niekada nepraraskite užšifruotų žinučių","","False","keys_backup_banner_recover_line1","",""
"","Use Key Backup","Naudoti raktų atsarginę kopiją","","False","keys_backup_banner_recover_line2","",""
"","New secure message keys","Nauji saugių žinučių raktai","","False","keys_backup_banner_update_line1","",""
"","Manage in Key Backup","Valdyti raktų atsarginėje kopijoje","","False","keys_backup_banner_update_line2","",""
"","Backing up your keys. This may take several minutes…","Kuriama raktų atsarginė kopija. Tai gali užtrukti kelias minutes…","","False","keys_backup_banner_in_progress","",""
"","Set Up Secure Backup","Nustatyti saugią atsarginę kopiją","","False","secure_backup_setup","",""
"","All keys backed up","Visų raktų atsarginė kopija sukurta","","False","keys_backup_info_keys_all_backup_up",""," Keys backup info 
"
"","Backing up %d key…","Kuriama atsarginė %d rakto kopija…","","False","keys_backup_info_keys_backing_up","",""
"","Version","Versija","","False","keys_backup_info_title_version","",""
"","Algorithm","Algoritmas","","False","keys_backup_info_title_algorithm","",""
"","Signature","Parašas","","False","keys_backup_info_title_signature","",""
"","Verified!","Patvirtinta!","","False","sas_verified","",""
"","Got it","Supratau","","False","sas_got_it","",""
"","Verification Request","Patvirtinimo užklausa","","False","sas_incoming_request_notif_title","",""
"","'%s wants to verify your session'","'%s nori patvirtinti jūsų sesiją'","","False","sas_incoming_request_notif_content",""," TODO TO BE REMOVED 
"
"","Unknown Error","Nežinoma klaida","","False","sas_error_unknown",""," SAS Errors 
"
"","You are not using any identity server","Jūs nenaudojate jokio tapatybės serverio","","False","identity_server_not_defined",""," Identity server 
"
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","Atrodo, kad bandote prisijungti prie kito namų serverio. Ar norite atsijungti?","","False","error_user_already_logged_in","",""
"","Edit","Redaguoti","","False","edit","",""
"","Editing","","","False","editing","",""
"","Reply","Atsakyti","","False","reply","",""
"","Replying to %s","","","False","replying_to","",""
"","Quoting","","","False","quoting","",""
"","Reply in thread","Atsakyti temoje","","False","reply_in_thread","",""
"","View In Room","Peržiūrėti kambaryje","","False","view_in_room","",""
"","Retry","Pakartoti","","False","global_retry","",""
"","Sent you an invitation","Išsiuntė jums kvietimą","","False","send_you_invite","",""
"","Invited by %s","Pakvietė %s","","False","invited_by","",""
"","You’re all caught up!","Jūs viską pasivijote!","","False","room_list_catchup_empty_title","",""
"","You have no more unread messages","Neturite daugiau neperskaitytų žinučių","","False","room_list_catchup_empty_body","",""
"","Conversations","Pokalbiai","","False","room_list_people_empty_title","",""
"","Your direct message conversations will be displayed here. Tap the + at the bottom right to start some.","Jūsų tiesioginių žinučių pokalbiai bus rodomi čia. Bakstelėkite ""+"" apačioje dešinėje, kad pradėtumėte keletą.","","False","room_list_people_empty_body",""," Note to translators: for RTL languages, the + will be at the bottom left. Please translate ""bottom left"" instead of ""bottom right"". Thanks! 
"
"","Rooms","Kambariai","","False","room_list_rooms_empty_title","",""
"","Your rooms will be displayed here. Tap the + at the bottom right to find existing ones or start some of your own.","Čia bus rodomi jūsų kambariai. Bakstelėkite ""+"" apačioje dešinėje, kad rastumėte esamus kambarius arba pradėtumėte kurti savo.","","False","room_list_rooms_empty_body",""," Note to translators: for RTL languages, the + will be at the bottom left. Please translate ""bottom left"" instead of ""bottom right"". Thanks! 
"
"","All","Visi","","False","room_list_filter_all","",""
"","Unreads","Neperskaityti","","False","room_list_filter_unreads","",""
"","Favorites","Parankiniai","","True","room_list_filter_favourites","",""
"","People","Žmonės","","False","room_list_filter_people","",""
"","Reactions","Reakcijos","","False","title_activity_emoji_reaction_picker","",""
"","Add Reaction","Pridėti reakciją","","False","message_add_reaction","",""
"","View Reactions","Peržiūrėti reakcijas","","False","message_view_reaction","",""
"","Reactions","Reakcijos","","False","reactions","",""
"","Message removed","Žinutė pašalinta","","False","event_redacted","",""
"","Show removed messages","Rodyti pašalintas žinutes","","False","settings_show_redacted","",""
"","Show a placeholder for removed messages","Rodyti pašalintų žinučių vietoje užrašą","","False","settings_show_redacted_summary","",""
"","Event deleted by user","Naudotojo ištrintas įvykis","","False","event_redacted_by_user_reason","",""
"","Event moderated by room admin","Įvykis moderuotas kambario admino","","False","event_redacted_by_admin_reason","",""
"","Malformed event, cannot display","Neteisingai suformuotas įvykis, negalima rodyti","","False","malformed_message","",""
"","Create New Room","Sukurti naują kambarį","","False","create_new_room","",""
"","Create New Space","Sukurti naują erdvę","","False","create_new_space","",""
"","No network. Please check your Internet connection.","Tinklo nėra. Patikrinkite interneto ryšį.","","False","error_no_network","",""
"","Something went wrong. Please check your network connection and try again.","","","False","error_check_network","",""
"","Change network","Keisti tinklą","","False","change_room_directory_network","",""
"","Please wait…","Prašome palaukti…","","False","please_wait","",""
"","Updating your data…","Atnaujinami jūsų duomenys…","","False","updating_your_data","",""
"","This room can't be previewed","Šio kambario negalima peržiūrėti","","False","room_preview_no_preview","",""
"","This room is not accessible at this time.
Try again later, or ask a room admin to check if you have access.","Šiuo metu į šį kambarį patekti negalima.
Pabandykite vėliau arba paprašykite kambario admino patikrinti, ar turite prieigą.","","False","room_preview_not_found","",""
"","This room can't be previewed. Do you want to join it?","Šio kambario negalima peržiūrėti. Ar norite prie jo prisijungti?","","False","room_preview_no_preview_join","",""
"","Rooms","Kambariai","","False","fab_menu_create_room","",""
"","Direct Messages","Tiesioginės žinutės","","False","fab_menu_create_chat","",""
"","CREATE","SUKURTI","","False","create_room_action_create",""," Create room screen 
"
"","Go","Eiti","","False","create_room_action_go","",""
"","Room name","Kambario pavadinimas","","False","create_room_name_section","",""
"","Name","Pavadinimas","","False","create_room_name_hint","",""
"","Room topic (optional)","Kambario tema (nebūtina)","","False","create_room_topic_section","",""
"","Topic","Tema","","False","create_room_topic_hint","",""
"","Room settings","Kambario nustatymai","","False","create_room_settings_section","",""
"","Public","Viešas","","False","create_room_public_title","",""
"","Anyone will be able to join this room","Kiekvienas galės prisijungti prie šio kambario","","False","create_room_public_description","",""
"","The room has been created, but some invitations have not been sent for the following reason:

%s","Kambarys sukurtas, tačiau kai kurie kvietimai nebuvo išsiųsti dėl šios priežasties:

%s","","False","create_room_federation_error","",""
"","Unable to find profiles for the Matrix IDs listed below. Would you like to start a chat anyway?

%s","","","False","create_room_unknown_users_dialog_content","",""
"","Start chat anyway","","","False","create_room_unknown_users_dialog_submit","",""
"","An error occurred getting trust info","Įvyko klaida gaunant pasitikėjimo informaciją","","False","keys_backup_unable_to_get_trust_info","",""
"","An error occurred getting keys backup data","Įvyko klaida gaunant raktų atsarginės kopijos duomenis","","False","keys_backup_unable_to_get_keys_backup_data","",""
"","Import e2e keys from file ""%1$s"".","Importuoti šifravimo raktus iš failo ""%1$s"".","","False","import_e2e_keys_from_file","",""
"","Matrix SDK Version","Matrix SDK versija","","False","settings_sdk_version","",""
"","Other third party notices","Kiti trečiųjų šalių pranešimai","","False","settings_other_third_party_notices","",""
"","You are already viewing this room!","Jūs jau žiūrite šį kambarį!","","False","navigate_to_room_when_already_in_the_room","",""
"","You are already viewing this thread!","Jūs jau žiūrite šią temą!","","False","navigate_to_thread_when_already_in_the_thread","",""
"","General","Bendrieji","","False","settings_general_title",""," Settings 
"
"","Preferences","Nuostatos","","False","settings_preferences","",""
"","Security & Privacy","Saugumas & Privatumas","","False","settings_security_and_privacy","",""
"","Push Rules","Tiesioginių pranešimų taisyklės","","False","settings_push_rules","",""
"","No push rules defined","Nėra nustatytų tiesioginų pranešimų taisyklių","","False","settings_push_rules_no_rules","",""
"","No registered push gateways","Nėra registruotų tiesioginių pranešimų vartų","","False","settings_push_gateway_no_pushers","",""
"","App ID:","app_id:","","True","push_gateway_item_app_id","",""
"","Push Key:","push_key:","","True","push_gateway_item_push_key","",""
"","App Display Name:","app_display_name:","","True","push_gateway_item_app_display_name","",""
"","Session Display Name:","session_name:","","True","push_gateway_item_device_name","",""
"","Session ID:","","","False","push_gateway_item_device_id","",""
"","Url:","Url:","","False","push_gateway_item_url","",""
"","Format:","Formatas:","","False","push_gateway_item_format","",""
"","Profile tag:","Profilio žyma:","","False","push_gateway_item_profile_tag","",""
"","Enabled:","","","False","push_gateway_item_enabled","",""
"","Voice & Video","Balsas & Vaizdas","","False","preference_voice_and_video","",""
"","Help & About","Pagalba & Apie","","False","preference_root_help_about","",""
"","Legals","Teisės aktai","","False","preference_root_legals","",""
"","Help","Pagalba","","False","preference_help","",""
"","Help and support","Pagalba ir parama","","False","preference_help_title","",""
"","Get help with using ${app_name}","Gaukite pagalbos naudojant ${app_name}","","False","preference_help_summary","",""
"","Versions","Versijos","","False","preference_versions","",""
"","System settings","Sistemos nustatymai","","False","preference_system_settings","",""
"","Register token","Registruoti žetoną","","False","settings_troubleshoot_test_token_registration_quick_fix","",""
"","Reset notification method","Iš naujo nustatyti pranešimų metodą","","False","settings_troubleshoot_test_endpoint_registration_quick_fix","",""
"","Make a suggestion","Pateikti pasiūlymą","","False","send_suggestion","",""
"","Please write your suggestion below.","Žemiau parašykite savo pasiūlymą.","","False","send_suggestion_content","",""
"","Describe your suggestion here","Aprašykite savo pasiūlymą čia","","False","send_suggestion_report_placeholder","",""
"","Thanks, the suggestion has been successfully sent","Ačiū, pasiūlymas sėkmingai išsiųstas","","False","send_suggestion_sent","",""
"","The suggestion failed to be sent (%s)","Pasiūlymo nepavyko išsiųsti (%s)","","False","send_suggestion_failed","",""
"","BETA","BETA","","False","beta_title_bottom_sheet_action","",""
"","Spaces feedback","Atsiliepimai apie erdves","","False","send_feedback_space_title","",""
"","Feedback","Atsiliepimas","","False","feedback","",""
"","You’re using a beta version of spaces. Your feedback will help inform the next versions. Your platform and username will be noted to help us use your feedback as much as we can.","Naudojate erdvių beta versiją. Jūsų atsiliepimai padės parengti kitas versijas. Jūsų platforma ir naudotojo vardas bus pažymėti, kad galėtume kuo geriau pasinaudoti jūsų atsiliepimais.","","False","send_feedback_space_info","",""
"","You may contact me if you have any follow up questions","Jei turite papildomų klausimų, galite susisiekti su manimi","","False","you_may_contact_me","",""
"","Thanks, your feedback has been successfully sent","Ačiū, jūsų atsiliepimas sėkmingai išsiųstas","","False","feedback_sent","",""
"","The feedback failed to be sent (%s)","Atsiliepimo nepavyko išsiųsti (%s)","","False","feedback_failed","",""
"","Give Feedback","Pateikti atsiliepimą","","False","give_feedback","",""
"","Give Feedback","Pateikti atsiliepimą","","False","give_feedback_threads","",""
"","Threads Beta feedback","Temų Beta atsiliepimai","","False","send_feedback_threads_title","",""
"","Threads are a work in progress with new, exciting upcoming features, such as improved notifications. We’d love to hear your feedback!","Temos yra nebaigtas darbas, kuriame bus naujų, įdomių būsimų funkcijų, pvz., patobulinti pranešimai. Norėtume išgirsti jūsų atsiliepimus!","","False","send_feedback_threads_info","",""
"","BETA","BETA","","False","beta","",""
"","Show hidden events in timeline","Rodyti paslėptus įvykius laiko juostoje","","False","settings_labs_show_hidden_events_in_timeline","",""
"","Show complete history in encrypted rooms","Rodyti pilną istoriją užšifruotuose kambariuose","","False","settings_labs_show_complete_history_in_encrypted_room","",""
"","Direct Messages","Tiesioginės žinutės","","False","bottom_action_people_x","",""
"","Waiting…","Laukiama…","","False","send_file_step_idle","",""
"","Encrypting thumbnail…","Užšifruojama miniatiūra…","","False","send_file_step_encrypting_thumbnail","",""
"","Sending thumbnail (%1$s / %2$s)","Siunčiama miniatiūra (%1$s / %2$s)","","False","send_file_step_sending_thumbnail","",""
"","Encrypting file…","Užšifruojamas failas…","","False","send_file_step_encrypting_file","",""
"","Sending file (%1$s / %2$s)","Siunčiamas failas (%1$s / %2$s)","","False","send_file_step_sending_file","",""
"","Compressing image…","Suglaudinamas paveikslėlis…","","False","send_file_step_compressing_image","",""
"","Compressing video %d%%","Suglaudinamas vaizdo įrašas %d%%","","False","send_file_step_compressing_video","",""
"","File %1$s has been downloaded!","Failas %1$s buvo atsiųstas!","","False","downloaded_file","",""
"","(edited)","(redaguota)","","False","edited_suffix","",""
"","Message Edits","Žinutės redagavimai","","False","message_edits","",""
"","No edits found","Redagavimų nerasta","","False","no_message_edits_found","",""
"","Filter conversations…","Filtruoti pokalbius…","","False","room_filtering_filter_hint",""," Room filtering 
"
"","Can’t find what you’re looking for?","Nerandate to, ko ieškote?","","False","room_filtering_footer_title","",""
"","Create a new room","Sukurti naują kambarį","","False","room_filtering_footer_create_new_room","",""
"","Send a new direct message","Siųsti naują tiesioginę žinutę","","False","room_filtering_footer_create_new_direct_message","",""
"","View the room directory","Peržiūrėti kambarių katalogą","","False","room_filtering_footer_open_room_directory","",""
"","Name or ID (#example:matrix.org)","Pavadinimas arba ID (#pavyzdys:matrix.org)","","False","room_directory_search_hint","",""
"","Search by name, ID or mail","Ieškoti pagal vardą, ID arba paštą","","False","user_directory_search_hint_2","",""
"","Search Name","Ieškoti pavadinimo","","False","search_hint_room_name","",""
"","Enable swipe to reply in timeline","Įjungti perbraukimą, kad atsakytumėte laiko juostoje","","False","labs_swipe_to_reply_in_timeline","",""
"","Add a dedicated tab for unread notifications on main screen.","Pagrindiniame ekrane pridėti specialų skirtuką neperskaitytiems pranešimams.","","False","labs_show_unread_notifications_as_tab","",""
"","Link copied to clipboard","Nuoroda nukopijuota į iškarpinę","","False","link_copied_to_clipboard","",""
"","Add by QR code","Pridėti pagal QR kodą","","False","add_by_qr_code","",""
"","QR code","QR kodas","","False","qr_code","",""
"","Creating room…","Kuriamas kambarys…","","False","creating_direct_room","",""
"","You can only invite one email at a time","","","False","direct_room_user_list_only_invite_one_email","",""
"","Known Users","Žinomi naudotojai","","False","direct_room_user_list_known_title","",""
"","Suggestions","Pasiūlymai","","False","direct_room_user_list_suggestions_title","",""
"","View Edit History","Peržiūrėti redagavimo istoriją","","False","message_view_edit_history","",""
"","Terms of Service","Paslaugų teikimo sąlygos","","False","terms_of_service",""," Terms 
"
"","Be discoverable by others","Būkite atrandami kitų","","False","terms_description_for_identity_server","",""
"","Use bots, bridges, widgets and sticker packs","Naudoti botus, tiltus, valdiklius ir lipdukų paketus","","True","terms_description_for_integration_manager","",""
"","Identity server","Tapatybės serveris","","False","identity_server","",""
"","Disconnect identity server","Atjungti tapatybės serverį","","False","disconnect_identity_server","",""
"","Configure identity server","Konfigūruoti tapatybės serverį","","False","add_identity_server","",""
"","Open Discovery Settings","Atidaryti atradimo nustatymus","","False","open_discovery_settings","",""
"","Change identity server","Keisti tapatybės serverį","","False","change_identity_server","",""
"","Show identity server policy","Rodyti tapatybės serverio politiką","","False","settings_discovery_show_identity_server_policy_title","",""
"","Hide identity server policy","Slėpti tapatybės serverio politiką","","False","settings_discovery_hide_identity_server_policy_title","",""
"","No policy provided by the identity server","Tapatybės serveris nepateikė jokios politikos","","False","settings_discovery_no_policy_provided","",""
"","You are currently using %1$s to discover and be discoverable by existing contacts you know.","Šiuo metu naudojate %1$s, esamų kontaktų atradimui, kuriuos pažįstate, ir kad būtumėte jų atrandami.","","False","settings_discovery_identity_server_info","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, configure one below.","Šiuo metu nenaudojate tapatybės serverio. Norėdami atrasti esamus žinomus kontaktus ir būti jų atrandami, sukonfigūruokite jį žemiau.","","False","settings_discovery_identity_server_info_none","",""
"","Discoverable email addresses","Atrandami el. pašto adresai","","False","settings_discovery_emails_title","",""
"","Discovery options will appear once you have added an email address.","Pridėjus el. pašto adresą, bus rodomos atradimo parinktys.","","True","settings_discovery_no_mails","",""
"","Discovery options will appear once you have added a phone number.","Pridėjus telefono numerį bus rodomos atradimo parinktys.","","False","settings_discovery_no_msisdn","",""
"","Disconnecting from your identity server will mean you won’t be discoverable by other users and you won’t be able to invite others by email or phone.","Atsijungimas nuo tapatybės serverio reiškia, kad jūsų negalės rasti kiti naudotojai ir negalėsite pakviesti kitų el. paštu ar telefonu.","","False","settings_discovery_disconnect_identity_server_info","",""
"","Discoverable phone numbers","Atrandami telefono numeriai","","False","settings_discovery_msisdn_title","",""
"","We sent an email to %s, check your email and click on the confirmation link","Išsiuntėme jums patvirtinimo el. laišką į %s, patikrinkite savo el. paštą ir spustelėkite patvirtinimo nuorodą","","True","settings_discovery_confirm_mail","",""
"","We sent an email to %s, please first check your email and click on the confirmation link","Išsiuntėme jums patvirtinimo el. laišką į %s, pirmiausia patikrinkite savo el. paštą ir spustelėkite patvirtinimo nuorodą","","True","settings_discovery_confirm_mail_not_clicked","",""
"","Send emails and phone numbers","Siųsti el. paštus ir telefono numerius","","False","settings_discovery_consent_title","",""
"","You have given your consent to send email addresses and phone numbers to this identity server to discover other users from your contacts.","Sutikote siųsti el. paštus ir telefono numerius į šį tapatybės serverį, kad būtų galima atrasti kitus naudotojus iš jūsų kontaktų.","","True","settings_discovery_consent_notice_on","",""
"","Your contacts are private. To discover users from your contacts, we need your permission to send contact info to your identity server.","Jūsų kontaktai yra privatūs. Kad galėtume rasti naudotojus iš jūsų kontaktų, mums reikia jūsų leidimo siųsti kontaktinę informaciją į jūsų tapatybės serverį.","","False","settings_discovery_consent_notice_off_2","",""
"","Revoke my consent","Atšaukti mano sutikimą","","False","settings_discovery_consent_action_revoke","",""
"","Give consent","Duoti sutikimą","","False","settings_discovery_consent_action_give_consent","",""
"","Send email addresses and phone numbers to %s","Siųsti el. paštus ir telefono numerius į %s","","True","identity_server_consent_dialog_title_2","",""
"","To discover existing contacts, you need to send contact info (email addresses and phone numbers) to your identity server. We hash your data before sending for privacy.","Jei norite atrasti esamus kontaktus, į tapatybės serverį reikia nusiųsti kontaktinę informaciją (el. paštus ir telefono numerius). Prieš išsiunčiant duomenis, siekiant užtikrinti privatumą, juos sutriname.","","True","identity_server_consent_dialog_content_3","",""
"","Do you agree to send this info?","Ar sutinkate siųsti šią informaciją?","","False","identity_server_consent_dialog_content_question","",""
"","Enter an identity server URL","Įveskite tapatybės serverio URL","","False","settings_discovery_enter_identity_server","",""
"","Could not connect to identity server","Nepavyko prisijungti prie tapatybės serverio","","False","settings_discovery_bad_identity_server","",""
"","Please enter the identity server url","Įveskite tapatybės serverio url","","False","settings_discovery_please_enter_server","",""
"","Identity server has no terms of services","Tapatybės serveris neturi paslaugų teikimo sąlygų","","False","settings_discovery_no_terms_title","",""
"","The identity server you have chosen does not have any terms of services. Only continue if you trust the owner of the service","Pasirinktame tapatybės serveryje nėra jokių paslaugų teikimo sąlygų. Tęskite tik tuo atveju, jei pasitikite paslaugos savininku","","False","settings_discovery_no_terms","",""
"","A text message has been sent to %s. Please enter the verification code it contains.","Tekstinė žinutė buvo išsiųsta adresu %s. Įveskite joje esantį patvirtinimo kodą.","","False","settings_text_message_sent","",""
"","Code","Kodas","","False","settings_text_message_sent_hint","",""
"","The verification code is not correct.","Patvirtinimo kodas neteisingas.","","False","settings_text_message_sent_wrong_code","",""
"","You are currently sharing email addresses or phone numbers on the identity server %1$s. You will need to reconnect to %2$s to stop sharing them.","Šiuo metu bendrinate el. pašto adresus arba telefono numerius tapatybės serveryje %1$s. Norėdami nustoti juos bendrinti, turėsite iš naujo prisijungti prie %2$s.","","False","settings_discovery_disconnect_with_bound_pid","",""
"","Agree to the identity server (%s) Terms of Service to allow yourself to be discoverable by email address or phone number.","Sutikite su tapatybės serverio (%s) paslaugų teikimo sąlygomis, kad galėtumėte būti atrandami pagal el. pašto adresą arba telefono numerį.","","False","settings_agree_to_terms","",""
"","Enable verbose logs.","Įjungti išsamius žurnalus.","","False","labs_allow_extended_logging","",""
"","Verbose logs will help developers by providing more logs when you send a RageShake. Even when enabled, the application does not log message contents or any other private data.","Išsamūs žurnalai padės kūrėjams, nes siųsdami piktą purtymą pateiksite daugiau žurnalų. Net ir įjungus šią funkciją, programa nerenka žinučių turinio ar kitų privačių duomenų.","","False","labs_allow_extended_logging_summary","",""
"","Please retry once you have accepted the terms and conditions of your homeserver.","Bandykite dar kartą, kai sutiksite su savo namų serverio nuostatomis ir sąlygomis.","","False","error_terms_not_accepted","",""
"","Looks like the server is taking too long to respond, this can be caused by either poor connectivity or an error with the server. Please try again in a while.","Atrodo, kad serveris neatsako per ilgai, tai gali būti dėl prasto ryšio arba serverio klaidos. Pabandykite dar kartą po kurio laiko.","","False","error_network_timeout","",""
"","Send attachment","Siųsti priedą","","False","send_attachment","",""
"","Open the navigation drawer","Atidaryti navigacijos stalčių","","False","a11y_open_drawer","",""
"","Open the create room menu","Atidaryti kambario kūrimo meniu","","False","a11y_create_menu_open","",""
"","Close the create room menu…","Uždaryti kambario kūrimo meniu…","","False","a11y_create_menu_close","",""
"","Create a new direct conversation","Sukurti naują tiesioginį pokalbį","","False","a11y_create_direct_message","",""
"","Create a new conversation or room","Sukurti naują pokalbį arba kambarį","","False","a11y_create_message","",""
"","Create a new room","Sukurti naują kambarį","","False","a11y_create_room","",""
"","Open spaces list","Atidaryti erdvių sąrašą","","False","a11y_open_spaces","",""
"","Close keys backup banner","Uždaryti raktų atsarginės kopijos antraštę","","False","a11y_close_keys_backup_banner","",""
"","Jump to bottom","Peršokti į apačią","","False","a11y_jump_to_bottom","",""
"","'%1$s, %2$s and %3$d other read'","'%1$s, %2$s ir %3$d kitas perskaitė'","","False","two_and_some_others_read",""," Read receipts list a11y 
"
"","'%1$s, %2$s and %3$s read'","'%1$s, %2$s ir %3$s perskaitė'","","False","three_users_read","",""
"","'%1$s and %2$s read'","'%1$s ir %2$s perskaitė'","","False","two_users_read","",""
"","'%s read'","'%s perskaitė'","","False","one_user_read","",""
"","'%d user read'","'%d naudotojas perskaitė'","","False","fallback_users_read","",""
"","The file is too large to upload.","Failas yra per didelis, kad jį būtų galima įkelti.","","False","error_file_too_big_simple","",""
"","Add image from","Pridėti paveikslėlį iš","","False","attachment_type_dialog_title","",""
"","File","Failas","","False","attachment_type_file","",""
"","Contact","Kontaktas","","False","attachment_type_contact","",""
"","Camera","Kamera","","False","attachment_type_camera","",""
"","Gallery","Galerija","","False","attachment_type_gallery","",""
"","Sticker","Lipdukas","","False","attachment_type_sticker","",""
"","Poll","Apklausa","","False","attachment_type_poll","",""
"","Location","Vietovė","","False","attachment_type_location","",""
"","Voice Broadcast","","","False","attachment_type_voice_broadcast","",""
"","Rotate and crop","Pasukti ir apkarpyti","","False","rotate_and_crop_screen_title","",""
"","Couldn't handle share data","Nepavyko tvarkyti bendrinimo duomenų","","False","error_handling_incoming_share","",""
"","'%1$d of %2$d'","'%1$d iš %2$d'","","False","attachment_viewer_item_x_of_y","",""
"","MEDIA","MEDIJA","","False","uploads_media_title","",""
"","There are no media in this room","Šiame kambaryje nėra medijos","","False","uploads_media_no_result","",""
"","FILES","FAILAI","","False","uploads_files_title","",""
"","'%1$s at %2$s'","'%1$s %2$s'","","False","uploads_files_subtitle",""," First parameter is a username and second is a date Example: ""Matthew at 12:00 on 01/01/01"" 
"
"","There are no files in this room","Šiame kambaryje nėra failų","","False","uploads_files_no_result","",""
"","It's spam","Tai šlamštas","","False","report_content_spam","",""
"","It's inappropriate","Tai nepadoru","","False","report_content_inappropriate","",""
"","Custom report…","Pasirinktinis pranešimas…","","False","report_content_custom","",""
"","Report this content","Pranešti apie šį turinį","","False","report_content_custom_title","",""
"","Reason for reporting this content","Pranešimo apie šį turinį priežastis","","False","report_content_custom_hint","",""
"","REPORT","PRANEŠTI","","False","report_content_custom_submit","",""
"","IGNORE USER","IGNORUOTI NAUDOTOJĄ","","False","block_user","",""
"","Content reported","Turinys praneštas","","False","content_reported_title","",""
"","This content was reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Buvo pranešta apie šį turinį.

Jei nenorite matyti daugiau šio naudotojo turinio, galite jį ignoruoti kad paslėpti jo žinutes.","","False","content_reported_content","",""
"","Reported as spam","Pranešta kaip šlamštas","","False","content_reported_as_spam_title","",""
"","This content was reported as spam.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Apie šį turinį buvo pranešta kaip apie šlamštą.

Jei nenorite matyti daugiau šio naudotojo turinio, galite jį ignoruoti kad paslėpti jo žinutes.","","False","content_reported_as_spam_content","",""
"","Reported as inappropriate","Pranešta kaip nepadorus turinys","","False","content_reported_as_inappropriate_title","",""
"","This content was reported as inappropriate.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","Šis turinys buvo praneštas kaip nepadorus.

Jei nenorite matyti daugiau šio naudotojo turinio, galite jį ignoruoti kad paslėpti jo žinutes.","","False","content_reported_as_inappropriate_content","",""
"","Reported user","","","False","user_reported_as_inappropriate_title","",""
"","The user has been reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","","","False","user_reported_as_inappropriate_content","",""
