"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Please forget all messages I have sent when my account is deactivated (Warning: this will cause future users to see an incomplete view of conversations)","Por favor, olvida todos los mensajes enviados al desactivar mi cuenta (Advertencia: esto provocará que los usuarios futuros vean conversaciones incompletas)","","False","deactivate_account_delete_checkbox","",""
"","To continue, please enter your password:","Para continuar, ingresa tu contraseña por favor:","","False","deactivate_account_prompt_password","",""
"","Deactivate Account","Desactivar Cuenta","","False","deactivate_account_submit","",""
"","Please enter a username.","Por favor introduzca un nombre de usuario.","","False","error_empty_field_enter_user_name","",""
"","Please enter your password.","Ingresa tu contraseña por favor.","","False","error_empty_field_your_password","",""
"","This room has been replaced and is no longer active","Esta sala ha sido reemplazada y ya no está activa","","False","room_tombstone_versioned_description","",""
"","The conversation continues here","La conversación continúa aquí","","False","room_tombstone_continuation_link","",""
"","This room is a continuation of another conversation","Esta sala es una continuación de otra conversación","","False","room_tombstone_continuation_description","",""
"","Click here to see older messages","Haz clic aquí para ver mensajes más antiguos","","False","room_tombstone_predecessor_link","",""
"","Resource Limit Exceeded","Límite de Recursos Excedido","","False","resource_limit_exceeded_title",""," Resource limit "
"","Contact Administrator","Contacta al Administrador","","False","resource_limit_contact_action","",""
"","contact your service administrator","contacta al administrador de tu servicio","","False","resource_limit_contact_admin",""," Will be a link to send an email  "
"","This homeserver has exceeded one of its resource limits so <b>some users will not be able to log in</b>.","Este servidor doméstico ha excedido uno de sus límites de recursos, por lo que <b>algunos usuarios no podrán iniciar sesión</b>.","","False","resource_limit_soft_default","",""
"","This homeserver has exceeded one of its resource limits.","Este servidor doméstico ha excedido uno de sus límites de recursos.","","False","resource_limit_hard_default","",""
""," This homeserver has hit its Monthly Active User limit so <b>some users will not be able to log in</b>."," Este servidor doméstico ha alcanzado su límite Mensual de Usuarios Activos, por lo que <b>algunos usuarios no podrán iniciar sesión</b>.","","False","resource_limit_soft_mau","",""
"","This homeserver has hit its Monthly Active User limit.","Este servidor doméstico ha alcanzado su límite Mensual de Usuarios Activos.","","False","resource_limit_hard_mau","",""
"","Please %s to get this limit increased.","Por favor, %s para aumentar este límite.","","False","resource_limit_soft_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Please %s to continue using this service.","Por favor, %s para continuar utilizando este servicio.","","False","resource_limit_hard_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Lazy load rooms members","Utiliza carga diferida para los miembros de la sala","","False","settings_lazy_loading_title",""," Lazy loading  "
"","Increase performance by only loading room members on first view.","Aumenta el rendimiento cargando los miembros de la sala solo en la primera vista.","","False","settings_lazy_loading_description","",""
"","Your homeserver does not support lazy loading of room members yet. Try later.","Tu servidor doméstico aún no admite la carga diferida de los miembros de la sala. Prueba más tarde.","","False","error_lazy_loading_not_supported_by_home_server","",""
"","Sorry, an error occurred","Disculpas, ocurrió un error","","False","unknown_error",""," Other errors  "
"","expand","expandir","","False","merged_events_expand",""," Expand/Collapse room member changes  "
"","collapse","colapsar","","False","merged_events_collapse","",""
"","Show the info area","Mostrar el área de información","","False","settings_info_area_show","",""
"","Always","Siempre","","False","show_info_area_always","",""
"","For messages and errors","Para mensajes y errores","","False","show_info_area_messages_and_errors","",""
"","Only for errors","Solo para errores","","False","show_info_area_only_errors","",""
"","'%1$s:'","'%1$s:'","","False","generic_label","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","generic_label_and_value","",""
"","'+%d'","'+%d'","","False","plus_x","",""
"","'%d+'","'%d+'","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","No se ha encontrado ningún APK válido de Servicios de Google Play. Las notificaciones podrían no funcionar correctamente.","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","Riot.im - Comunicate a tu manera","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","Siempre estamos haciendo cambios y mejoras para Riot.im. Puedes encontrar el registro de cambios aquí: %1$s. Para asegurarte de que no te pierdes nada, tan solo mantén las actualizaciones activadas.","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","Una app de chat universal completamente bajo tu control.","","False","store_short_description","",""
"","A chat app, under your control and entirely flexible. Riot lets you communicate the way you want. Made for [matrix] - the standard for open, decentralised communication.

Get a free matrix.org account, get your own server at https://modular.im, or use another Matrix server.

Why choose Riot.im?

• COMPLETE COMMUNICATION: Build rooms around your teams, your friends, your community - however you like! Chat, share files, add widgets and make voice and video calls - all free of charge.

• POWERFUL INTEGRATIONS: Use Riot.im with the tools you know and love. With Riot.im you can even chat with users and groups on other chat apps.

• PRIVATE AND SECURE: Keep your conversations secret. State of the art end-to-end encryption ensures that private communication stays private.

• OPEN, NOT CLOSED: Open source, and built on Matrix. Own your own data by hosting your own server, or selecting one you trust.

• EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and online at https://riot.im.","Una app de chat, bajo tu total control y completamente flexible. Riot deja que te comuniques de la manera que prefieras. Hecho para [matrix] - el estándar para la comunicación abierta y descentralizada. 
Consigue tu cuenta de matrix.org gratis. Consigue tu servidor en https://modular.im o usa otro servidor de Matrix. 
Por qué escoger a Riot.im? 
 
• COMUNICACIÓN COMPLETA: Crea salas para tus equipos, tus amigos, vuestra comunidad - de la forma que quieras! Chatea, comparte archivos, añade widgets y haz llamadas de voz y video - Todo de forma gratuita. 
 
• POTENTES INTEGRACIONES: Usa Riot.im con las herramientas que conoces y que mas te gustan. Con Riot.im puedes hasta chatear con usuarios y grupos de otras apps de chat. 
 
• PRIVADA Y SEGURA: Mantén privadas tus conversaciones. La condición de encriptación de extremo a extremo asegura que las conversaciones privadas sigan siendo siempre privadas. 
 
• ABIERTO, NO CERRADO: Código abierto y construido en Matrix. Posee tus propios datos alojando tu propio servidor o selecciona uno en el que confíes. 
 
• ALLÁ DONDE ESTÉS: Mantente en contacto dondequiera que estés con el historial de mensajes totalmente sincronizado a través de todos tus dispositivos online en http://riot.im.","","False","store_full_description","",""
"","Create passphrase","Crear frase de contraseña","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Confirmar frase de contraseña","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Ingresar frase de contraseña","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","Las frases de contraseña deben coincidir","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","Por favor introduzca una contraseña","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","La contraseña que has introducido es muy débil","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","Por favor borra la contraseña si quieres que Riot genere una clave de recuperación.","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","No hay ninguna sesión de Matrix disponible","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","Nunca se pierden los mensajes cifrados","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Los mensajes en salas cifradas están asegurados con cifrado de extremo a extremo. Solo los integrantes de la sala y tu podéis leer estos mensajes. 
 
Asegúrate de guardar bien tus claves para evitar perderlas.","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","Configurar copia de seguridad de las claves de cifrado","","False","keys_backup_setup","",""
"","(Advanced)","(Avanzado)","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","Exportar claves manualmente","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","Asegura tu copia de seguridad con una contraseña.","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","Almacenaremos una copia cifrada de tus claves en tu servidor. Protege tu copia de seguridad con una contraseña para mantenerla segura. 
 
Para máxima seguridad, esta contraseña deberá ser diferente a la de tu cuenta.","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","Introduce una contraseña","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","Creando copia de seguridad","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","O, asegura tu copia de seguridad con una clave de recuperación, guardándola en algún lugar seguro.","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","(Avanzado)  preparar clave de recuperación","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","Completado!","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","Tus claves se están guardando.","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","Tu clave de recuperación es una red de seguridad - Puedes usarla para recuperar el acceso a tus mensajes cifrados si olvidas tu contraseña. 
Mantén tu clave de recuperación en algún lugar muy seguro como un administrador de contraseñas (o en una caja fuerte)","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","Mantén tu clave de recuperación en algún lugar muy seguro como un administrador de contraseñas (o en una caja fuerte)","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","Hecho","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","He hecho una copia","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","Guardar clave de recuperación","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","Compartir","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","Guardar como archivo","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","La clave de recuperación ha sido guardada en '%s'. 
 
Atención: Este archivo podría borrarse si la aplicación es desinstalada.","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","Ya existe una copia de respaldo en tu servidor","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","Parece que ya habías configurado una copia de seguridad para las claves en otra sesión. ¿Quieres reemplazarla por la nueva que has creado?","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","Reemplazar","","False","keys_backup_setup_override_replace","",""
"","Stop","Parar","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","Por favor, haga una copia","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","Compartir clave de recuperación con…","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","Generando clave de recuperación usando una contraseña, este proceso puede tardar varios segundos.","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","Clave de recuperación","","False","recovery_key","",""
"","Unexpected error","Error inesperado","","False","unexpected_error","",""
"","Backup Started","Copia de seguridad iniciada","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","Tus claves cifradas están siendo guardadas en segundo plano en tu servidor. La copia de seguridad inicial podría tardar varios minutos.","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","Estás seguro?","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","Podrías perder el acceso a tus mensajes si te desconectas o pierdes este dispositivo.","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","Obteniendo una versión de copia de seguridad…","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","Utiliza tu clave de recuperación para desbloquear tu historial de mensajes cifrados","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","Utiliza tu clave de recuperación","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","No sabes tu clave de recuperación? puedes %s.","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","Utiliza tu clave de recuperación para desbloquear tu historial de mensajes cifrados","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","Introduzca la clave de recuperación","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","Mensaje de recuperación","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","Has perdido tu clave de recuperación? Puedes crear una nueva en ajustes.","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","La copia de seguridad no se ha podido descifrar con esta contraseña: por favor verificar que has introducido la contraseña de recuperación correcta.","","False","keys_backup_passphrase_error_decrypt","",""
"","Network error: please check your connection and retry.","Error de red: por favor comprueba tu conexión y vuelve a intentarlo.","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","Restaurando copia de seguridad:","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","Creando clave de recuperación…","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","Descargando claves…","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","Importando claves…","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","Desbloquear historial","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","Por favor introduce una clave de recuperación","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","La copia de seguridad no se ha podido descifrar con esta contraseña: por favor verificar que has introducido la contraseña de recuperación correcta.","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","Copia de seguridad restaurada %s !","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored %1$d session keys, and added %2$d new key(s) that was not known by this session","Se han restaurado %1$d claves de sesión y se han añadido %2$d nuevas claves que esta sesión no conocía","","False","keys_backup_restore_success_description","",""
"","Restored a backup with %d key.","Copia de seguridad restaurada con la clave %d.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","Se ha añadido %d como clave a esta sesión.","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","Error al recuperar la ultima versión de las claves (%s).","","False","keys_backup_get_version_error","",""
"","Session crypto is not activated","La sesión crypto no esta activada","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","Restaurada desde copia de seguridad","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","Borrar copia de seguridad","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","La copia de seguridad ha sido correctamente activada para esta sesión.","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","La copia de seguridad ha sido correctamente desactivada para esta sesión.","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","Tus claves no están siendo guardadas en esta sesión.","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","La copia de seguridad tiene una firma de una sesión desconocida con el ID %s.","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this session.","La copia de seguridad tiene una firma valida de esta sesión.","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","La copia de seguridad tiene una firma válida para la sesión verificada %s.","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","La copia de seguridad tiene una firma valida de la sesión no verificada %s","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","La copia de seguridad tiene una firma inválida de la sesión verificada %s","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","La copia de seguridad tiene una firma inválida de la sesión no verificada %s","","False","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","Failed to get trust info for backup (%s).","Error al conseguir información de confianza para la copia de seguridad (%s).","","False","keys_backup_get_trust_error","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","Para usar la copia de seguridad de la clave en esta sesión introduzca su contraseña o su clave de recuperación ahora.","","False","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now  "
"","Deleting backup…","Borrando copia de seguridad…","","False","keys_backup_settings_deleting_backup","",""
"","Failed to delete backup (%s)","Error al borrar la copia de seguridad (%s)","","False","keys_backup_settings_delete_backup_error","",""
"","Checking backup state","Comprobando copias de respaldo","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","Borrar copia de seguridad","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","Desea borrar sus claves cifradas guardadas del servidor? No podrás usar tu clave de recuperación para leer el historial de mensajes cifrados.","","False","keys_backup_settings_delete_confirm_message","",""
"","New Key Backup","nueva copia de seguridad","","False","new_recovery_method_popup_title","",""
"","A new secure message key backup has been detected.

If you didn’t set the new recovery method, an attacker may be trying to access your account. Change your account password and set a new recovery method immediately in Settings.","Una nueva copia de seguridad de mensajes ha sido detectada. 
 
Si no ha establecido un nuevo método de recuperación, alguien podría estar intentando acceder a su cuenta. Cambie su contraseña y establezca un nuevo método de recuperación inmediatamente en ajustes.","","False","new_recovery_method_popup_description","",""
"","It was me","Ese era yo","","False","new_recovery_method_popup_was_me","",""
"","Never lose encrypted messages","nunca se pierden mensajes cifrados","","False","keys_backup_banner_setup_line1",""," Keys backup banner  "
"","Start using Key Backup","Configurar copia de seguridad de las claves de cifrado","","False","keys_backup_banner_setup_line2","",""
"","Never lose encrypted messages","Nunca pierdas mensajes cifrados","","False","keys_backup_banner_recover_line1","",""
"","Use Key Backup","Usar copia de seguridad de la clave","","False","keys_backup_banner_recover_line2","",""
"","New secure message keys","Nuevos mensajes clave cifrados","","False","keys_backup_banner_update_line1","",""
"","Manage in Key Backup","Gestionar Copia de Seguridad","","False","keys_backup_banner_update_line2","",""
"","Backing up keys…","Guardando copia de seguridad…","","False","keys_backup_banner_in_progress","",""
"","All keys backed up","Todas las claves guardadas","","False","keys_backup_info_keys_all_backup_up",""," Keys backup info  "
"","Backing up %d key…","Cargando %d de la clave…","","False","keys_backup_info_keys_backing_up","",""
"","Version","Versión","","False","keys_backup_info_title_version","",""
"","Algorithm","Algoritmo","","False","keys_backup_info_title_algorithm","",""
"","Signature","Firma","","False","keys_backup_info_title_signature","",""
"","Invalid homeserver discovery response","Respuesta inválida del descubrimiento del servidor doméstico","","False","autodiscover_invalid_response","",""
"","Autocomplete Server Options","autocompletar opciones del servidor","","False","autodiscover_well_known_autofill_dialog_title","",""
"","Riot detected a custom server configuration for your userId domain ""%1$s"":
%2$s","Riot ha detectado una configuración personalizada del servidor para el dominio de su ID de usuario ""%1$s"": 
%2$s","","False","autodiscover_well_known_autofill_dialog_message","",""
"","Use Config","Configuración de uso","","False","autodiscover_well_known_autofill_confirm","",""
"","You have been logged out due to invalid or expired credentials.","Tu sesión ha terminado por credenciales caducadas o inválidas.","","False","invalid_or_expired_credentials","",""
"","Verify by comparing a short text string.","Verificar comparando un texto corto.","","False","sas_verify_title","",""
"","For maximum security, we recommend you do this in person or use another trusted means of communication.","Para más seguridad, te recomendamos que hagas esto en persona o por otros medios confiables.","","False","sas_security_advise","",""
"","Begin Verifying","Empezar verificación","","False","sas_verify_start_button_title","",""
"","Incoming Verification Request","Solicitud de verificación","","False","sas_incoming_request_title","",""
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Verifica esta sesión para marcarla como confiable. Confiar en sesiones de otros te da aún más tranquilidad cuando usas cifrado de mensajes de punto a punto.","","False","sas_incoming_request_description","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Verificar esta sesión la marcará como confiable, y también marcará como confiable tu sesión para la contraparte.","","False","sas_incoming_request_description_2","",""
"","Verify this session by confirming the following emoji appear on the screen of the partner","Verifica esta sesión confirmando los emojis que aparecen en la pantalla de la contraparte","","False","sas_emoji_description","",""
"","Verify this session by confirming the following numbers appear on the screen of the partner","Verifica esta sesión confirmando que los siguietes números aparecen en la pantalla de la contraparte","","False","sas_decimal_description","",""
"","You received an incoming verification request.","Se ha recibido una solicitud de verificación.","","False","sas_incoming_verification_request_dialog","",""
"","View request","Ver solicitud","","False","sas_view_request_action","",""
"","Waiting for partner to confirm…","Esperando confirmación de la contraparte…","","False","sas_waiting_for_partner","",""
"","Verified!","¡Verificado!","","False","sas_verified","",""
"","You've successfully verified this session.","Has verificado correctamente esta sesión.","","False","sas_verified_successful","",""
"","Secure messages with this user are end-to-end encrypted and not able to be read by third parties.","Los mensajes con este usuario están cifrados punto a punto y no son legible por terceros.","","False","sas_verified_successful_description","",""
"","Got it","Ok","","False","sas_got_it","",""
"","Nothing appearing? Not all clients supports interactive verification yet. Use legacy verification.","¿No aparece nada? No todas las aplicaciones cliente soportan verificación interactiva. Usa la verificación clásica.","","False","sas_verifying_keys","",""
"","Use legacy verification.","Usar verificación clásica.","","False","sas_legacy_verification_button_title","",""
"","Key Verification","Verificación de clave","","False","sas_verification_request_notification_channel_title","",""
"","Request Cancelled","Solicitud cancelada","","False","sas_cancelled_dialog_title","",""
"","The other party cancelled the verification.
%s","La contraparte canceló la verificación. 
%s","","False","sas_cancelled_by_other","",""
"","The verification is canceled.
Reason: %s","La verificación ha sido cancelada. 
Razón: %s","","False","sas_cancelled_by_me","Suggested in Weblate: La verificación ha sido cancelada.
Reason: %s",""
"","Interactive Session Verification","Verificación de sesión interactiva","","False","sas_verification_request_notification_channel","",""
"","Verification Request","Solicitud de verificación","","False","sas_incoming_request_notif_title","",""
"","'%s wants to verify your session'","'%s quiere verificar tu sesión'","","False","sas_incoming_request_notif_content","",""
"","The user cancelled the verification","El usuario canceló la verificación","","False","sas_error_m_user",""," SAS Errors  "
"","The verification process timed out","La verificación ha superado el límite de espera","","False","sas_error_m_timeout","",""
"","The session does not know about that transaction","La sesión no sabe nada de esa transacción","","False","sas_error_m_unknown_transaction","",""
"","The session can’t agree on a key agreement, hash, MAC, or SAS method","La sesión no puede acordar el acuerdo de llaves, hash, MAC o método SAS","","False","sas_error_m_unknown_method","",""
"","The hash commitment did not match","El compromiso hash no ha coincidido","","False","sas_error_m_mismatched_commitment","",""
"","The SAS did not match","El SAS no coincidió","","False","sas_error_m_mismatched_sas","Suggested in Weblate: El SAS no coincide.",""
"","The session received an unexpected message","La sesión recibió un mensaje inesperado","","False","sas_error_m_unexpected_message","",""
"","An invalid message was received","Se ha recibido un mensaje inválido","","False","sas_error_m_invalid_message","",""
"","Key mismatch","Error en clave","","False","sas_error_m_key_mismatch","",""
"","User mismatch","Error en usuario","","False","sas_error_m_user_error","",""
"","Unknown Error","Error desconocido","","False","sas_error_unknown","",""
"","You are not using any Identity Server","No estás usando ningún Servidor de Identidad","","False","identity_server_not_defined",""," Identity server  "
"","No identity server is configured, it is required to reset your password.","No hay ningún Servidor de Identidad configurado, esto es requerido para restablecer tu contraseña.","","False","identity_server_not_defined_for_password_reset","",""
"","Previous versions of Riot had a security bug which could give your Identity Server (%1$s) access to your account. If you trust %2$s, you can ignore this; otherwise please logout and login again.

Read more details here:
https://medium.com/@RiotChat/36b4792ea0d6","Las versiones anteriores de Riot tenían un error de seguridad que podía dar a su Servidor de Identidad (%1$s) acceso a su cuenta. Si confías en %2$s, puedes ignorar esto; de lo contrario, por favor cierra la sesión y vuelve a entrar. 
 
Lee más detalles aquí: 
https://medium.com/@RiotChat/36b4792ea0d6","","False","security_warning_identity_server","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","Parece que estás intentando conectarte a otro servidor doméstico. ¿Quieres cerrar sesión?","","False","error_user_already_logged_in","",""
"","Edit","Editar","","False","edit",""," String for RiotX  "
"","Reply","Responder","","False","reply","",""
"","Retry","Reintentar","","False","global_retry","",""
"","Join a room to start using the app.","Unirse a una sala y empezar a usar la app.","","False","room_list_empty","",""
"","Sent you an invitation","Alguien te envió una invitación","","False","send_you_invite","",""
"","Invited by %s","Invitado por %s","","False","invited_by","",""
"","You’re all caught up!","!Estás al día!","","False","room_list_catchup_empty_title","",""
"","You have no more unread messages","No tienes más mensajes sin leer","","False","room_list_catchup_empty_body","",""
"","Welcome home!","¡Bienvenido!","","False","room_list_catchup_welcome_title","",""
"","Catch up on unread messages here","Entérese aquí de los mensajes sin leer","","False","room_list_catchup_welcome_body","",""
"","Conversations","Conversaciones","","False","room_list_people_empty_title","",""
"","Your direct message conversations will be displayed here","Tus conversaciones directas (1 a 1) se mostrarán aquí","","False","room_list_people_empty_body","",""
"","Rooms","Salas","","False","room_list_rooms_empty_title","",""
"","Your rooms will be displayed here","Tus salas se mostrarán aquí","","False","room_list_rooms_empty_body","",""
"","Reactions","Reacciones","","False","title_activity_emoji_reaction_picker","",""
"","Agree","De acuerdo","","False","reactions_agree","",""
"","Like","Me gusta","","False","reactions_like","",""
"","Add Reaction","Añadir reacción","","False","message_add_reaction","",""
"","View Reactions","Ver reacciones","","False","message_view_reaction","",""
"","Reactions","Reacciones","","False","reactions","",""
"","Message deleted","","","False","event_redacted","",""
"","Show removed messages","","","False","settings_show_redacted","",""
"","Show a placeholder for removed messages","","","False","settings_show_redacted_summary","",""
"","Event deleted by user","Evento borrado por el usuario","","False","event_redacted_by_user_reason","",""
"","Event moderated by room admin","Evento moderado por el administrador de la sala","","False","event_redacted_by_admin_reason","",""
"","Last edited by %1$s on %2$s","Última edición por %1$s on %2$s","","False","last_edited_info_message","",""
"","Malformed event, cannot display","Evento con error, no se puede mostrar","","False","malformed_message","",""
"","Create New Room","Crear sala","","False","create_new_room","",""
"","No network. Please check your Internet connection.","No hay red, por favor comprueba tu conexión a internet.","","False","error_no_network","",""
"","Change","Cambiar","","False","action_change","",""
"","Change network","Cambiar red","","False","change_room_directory_network","",""
"","Please wait…","Espere por favor…","","False","please_wait","",""
"","All Communities","Todas la comunidades","","False","group_all_communities","",""
"","This room can't be previewed","Esta sala no se puede previsualizar","","False","room_preview_no_preview","",""
"","The preview of world-readable room is not supported yet in RiotX","La previsualización de salas públicas no es posible todavía con RiotX","","False","room_preview_world_readable_room_not_supported_yet","",""
"","Rooms","Salas","","False","fab_menu_create_room","",""
"","Direct Messages","Mensajes directos","","False","fab_menu_create_chat","",""
"","New Room","Nueva sala","","False","create_room_title",""," Create room screen  "
"","CREATE","CREAR","","False","create_room_action_create","",""
"","Room name","Nombre de la sala","","False","create_room_name_hint","",""
"","Public","Público","","False","create_room_public_title","",""
"","Anyone will be able to join this room","Cualquiera puede unirse a esta sala","","False","create_room_public_description","",""
"","Room Directory","Directorio de salas","","False","create_room_directory_title","",""
"","Publish this room in the room directory","Publicar esta sala en el directorio de salas","","False","create_room_directory_description","",""
"","An error occurred getting trust info","Error obteniendo información de confiabilidad","","False","keys_backup_unable_to_get_trust_info","",""
"","An error occurred getting keys backup data","Error obteniendo claves para copias de respaldo","","False","keys_backup_unable_to_get_keys_backup_data","",""
"","Welcome to the beta!","¡Bienvenido a la beta!","","False","alpha_disclaimer_title","",""
"","While RiotX is in early development, some features may be missing and you may experience bugs.","Mientras RiotX esté en desarrollo, algunas características pueden faltar y existir fallas.","","False","alpha_disclaimer_content_line_1","",""
"","The latest feature list is always in the %1$s, and if you find bugs please submit a report in the top left menu of Home, and we’ll fix them as quickly as we can.","La última lista de características está siempre en %1$s, y si encuentras errores por favor envía un informe des del menú superior izquierdo de Inicio, y los arreglaremos tan rápido como podamos.","","False","alpha_disclaimer_content_line_2_gplay",""," The parameter will be replaced by the value of string alpha_disclaimer_content_line_2_gplay_colored_part  "
