"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Create passphrase","Utwórz hasło","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Potwierdź hasło","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Wprowadź hasło","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","Hasło musi się zgadzać","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","Wprowadź hasło","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","Hasło jest zbyt słabe","","False","passphrase_passphrase_too_weak","Suggested in Weblate: Hasło jest zbyt proste",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","Proszę usunąć hasło, jeżeli chcesz aby Riot wygenerował klucz odzyskiwania.","","False","keys_backup_passphrase_not_empty_error_message","Suggested in Weblate: Usuń hasło jeśli Riot ma wygenerować klucz odzyskiwania."," Key Backup  "
"","No Matrix session available","Brak dostępnych sesji Matrix","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","Nie utrać zaszyfrowanych wiadomości","","False","keys_backup_setup_step1_title","Suggested in Weblate: Nie trać zaszyfrowanych wiadomości",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Wiadomości w pokojach zaszyfrowanych są bezpieczne dzięki szyfrowaniu end-to-end. Jedynie Ty i Twój odbiorca posiadają klucze dla tych wiadomości. 
 
Bezpiecznie utwórz kopię zapasową, aby ich nie utracić.","","False","keys_backup_setup_step1_description","Suggested in Weblate: Wiadomości w zaszyfrowanych pokojach są zabezpieczone kryptografią end-to-end. Tylko Ty i odbiorca(-y) posiadacie klucze pozwalające na odczytanie tych wiadomości.

Wykonaj kopię zapasową swoich kluczy by ich nigdy nie stracić.",""
"","Start using Key Backup","Zacznij używać Kopii Zapasowej Kluczy","","False","keys_backup_setup","Suggested in Weblate: Rozpocznij",""
"","(Advanced)","(Zaawansowane)","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","Wyeksportuj klucze ręcznie","","False","keys_backup_setup_step1_manual_export","Suggested in Weblate: Ręcznie eksportuj klucze",""
"","Secure your backup with a Passphrase.","Zabezpiecz swoją kopię zapasową używając hasła.","","False","keys_backup_setup_step2_text_title","Suggested in Weblate: Zabezpiecz kopię zapasową przy pomocy Hasła.",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","Będziemy przechowywać zaszyfrowaną kopię Twoich kluczy na serwerze domowym. Chroń swoją kopię zapasową hasłem, aby pozostała bezpieczna. 
 
Dla pełni bezpieczeństwa, powinno być ono inne niż hasło konta.","","False","keys_backup_setup_step2_text_description","Suggested in Weblate: Zapiszemy szyfrowaną kopię Twoich kluczy na Twoim serwerze domowym. Zabezpiecz ją hasłem dla lepszego poziomu bezpieczeństwa.

Dla najlepszego efektu, użyj innego hasła niż hasło używane do logowania do konta.",""
"","Set Passphrase","Ustaw Hasło","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","Tworzenie kopii zapasowej","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","Lub, zabezpiecz swoją kopię zapasową z Kluczem Odzyskiwania i zachowaj w bezpiecznym miejscu.","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","(Zaawansowane) Ustaw za pomocą Klucza Odzyskiwania","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","Sukces !","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","Twoje klucze są archiwizowane.","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","Twój klucz odzyskiwania jest siatką bezpieczeństwa - możesz użyć go, aby odzyskać dostęp do zaszyfrowanych wiadomości jeżeli zapomnisz hasła. 
Przechowuj swój klucz odzyskiwania w bardzo bezpiecznym miejscu, takim jak menedżer haseł (lub sejf)","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","Przechowuj swój klucz odzyskiwania w bardzo bezpiecznym miejscu, takim jak menedżer haseł (lub sejf)","","False","keys_backup_setup_step3_text_line2_no_passphrase","Suggested in Weblate: Trzymaj Klucz Odzyskiwania w bezpiecznym miejscu, w menadżerze haseł (lub sejfie)",""
"","Done","Zrobione","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","Zrobiłem kopię","","False","keys_backup_setup_step3_button_title_no_passphrase","Suggested in Weblate: Utworzyłem kopię",""
"","Save Recovery Key","Zapisz Klucz Odzyskiwania","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","Udostępnij","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","Zapisz jako plik","","False","keys_backup_setup_step3_save_button_title","Suggested in Weblate: Zapisz do pliku",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","Klucz odzyskiwania został zapisany do  '%s'. 
 
Uwaga: plik może zostać usunięty, jeżeli aplikacja jest odinstalowana.","","False","recovery_key_export_saved_as_warning","Suggested in Weblate: Klucz Odzyskiwania zapisano do '%s'.

Uwaga: ten plik może zostać usunięty jeśli odinstalujesz aplikację.",""
"","A backup already exist on your HomeServer","Kopia zapasowa już istnieje na Twoim serwerze domowym","","False","keys_backup_setup_override_backup_prompt_tile","Suggested in Weblate: Na Twoim serwerze domowym już istnieje kopia zapasowa",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","Wygląda na to, iż kopia zapasowa kluczy została skonfigurowana za pomocą innej sesji. Czy chcesz zastąpić ją tą, którą tworzysz?","","False","keys_backup_setup_override_backup_prompt_description","Suggested in Weblate: Wygląda na to, że już posiadasz kopię kluczy z innego urządzenia. Czy chcesz zastąpić ją bieżącą?",""
"","Replace","Zastąp","","False","keys_backup_setup_override_replace","",""
"","Stop","Zatrzymaj","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","Proszę wykonać kopię","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","Udostępnij klucz odzyskiwania z…","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","Generowanie Klucza Odzyskiwania używając hasła, proces może zająć kilka sekund.","","False","keys_backup_setup_step3_generating_key_status","Suggested in Weblate: Generowanie Klucza Odzyskiwania przy użyciu hasła, ten proces może potrwać kilka sekund.",""
"","Recovery Key","Klucz Odzyskiwania","","False","recovery_key","",""
"","Unexpected error","Nieoczekiwany błąd","","False","unexpected_error","",""
"","Backup Started","Kopia zapasowa uruchomiona","","False","keys_backup_setup_backup_started_title","Suggested in Weblate: Rozpoczęto tworzenie kopii",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","Twoje klucze szyfrujące będą kopiowane do kopii zapasowej w tle przez Twój serwer domowy. Wstępna kopia zapasowa może zająć kilka minut.","","False","keys_backup_setup_backup_started_message","Suggested in Weblate: Twoje klucze szyfrujące są archiwizowane w tle na Twój serwer domowy. Początkowa kopia może potrwać kilka minut.",""
"","Are you sure?","Czy na pewno?","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","Utracisz dostęp do swoich wiadomości jeżeli wylogujesz się lub utracisz to urządzenie.","","False","keys_backup_setup_skip_msg","Suggested in Weblate: Możesz utracić dostęp do wiadomości jeśli wylogujesz się, lub utracisz to urządzenie.",""
"","Fetching backup version…","Pobieranie wersji kopii zapasowej…","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","Użyj kopii zapasowej klucza aby odblokować historię zaszyfrowanych wiadomości","","False","keys_backup_restore_with_passphrase","Suggested in Weblate: Użyj hasła odzyskiwania do odblokowania historii zaszyfrowanych wiadomości",""
"","use your recovery key","użyj klucza odzyskiwania","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","Jeżeli nie pamiętasz swoich danych odzystkiwania, możesz %s.","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","Użyj Klucza Odzyskiwania aby odblokować historię zaszyfrowanych wiadomości","","False","keys_backup_restore_with_recovery_key","Suggested in Weblate: Użyj Klucza Odzyskiwania do odblokowania historii zaszyfrowanych wiadomości",""
"","Enter Recovery Key","Wprowadź Klucz Odzyskiwania","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","Odzyskiwanie Wiadomości","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","Zgubiłeś (-łaś) swój klucz odzyskiwania? Możesz ustawić nowy w ustawieniach.","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","Kopia zapasowa nie może zostać zdeszyfrowana za pomocą tego hasła: proszę upewnij się, czy wprowadzone hasło jest poprawne.","","False","keys_backup_passphrase_error_decrypt","Suggested in Weblate: Nie udało się otworzyć kopii zapasowej przy użyciu wskazanego hasła: upewnij się, że wprowadzono prawidłowe hasło odzsyskiwania.",""
"","Network error: please check your connection and retry.","Błąd sieci: sprawdź połączenie i spróbuj ponownie.","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","Przywracanie kopii zapasowej:","","False","keys_backup_restoring_waiting_message","Suggested in Weblate: Przywracanie:",""
"","Computing recovery key…","Obliczanie klucza odzyskiwania…","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","Pobieranie kluczy…","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","Importowanie kluczy…","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","Odblokuj Historię","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","Wprowadź klucz odzyskiwania","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","Kopia zapasowa nie może zostać zdeszyfrowana za pomocą tego klucza odzyskiwania: proszę upewnij się, czy wprowadzony klucz odzyskiwania jest poprawny.","","False","keys_backup_recovery_code_error_decrypt","Suggested in Weblate: Kopia zapasowa nie mogła zostać odszyfrowana przy użyciu klucza odzyskiwania: sprawdź proszę, czy wprowadzono prawidłowy klucz odzyskiwania.",""
"","Backup Restored %s !","Kopia Przywrócona %s !","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored %1$d session keys, and added %2$d new key(s) that was not known by this session","Przywrócono %1$d kluczy sesji, i dodano %2$d nowych kluczy które nie były znane tej sesji","","False","keys_backup_restore_success_description","Suggested in Weblate: Przywrócono %1$d klucz(e) i dodano nieznanych tej sesji kluczy: %2$d",""
"","Restored a backup with %d key.","Przywrócono kopię zapasową z %d kluczem.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","dodano jeden nowy klucz do tej sesji.","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","Niepowodzenie przy pobieraniu wersji kluczy (%s).","","False","keys_backup_get_version_error","",""
"","Session crypto is not activated","Szyfrowanie sesji nie jest aktywowane","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","Przywróć z kopii zapasowej","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","Usuń kopię zapasową","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","Kopia zapasowa klucza została prawidłowo skonfigurowana dla tej sesji.","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","Kopia zapasowa klucza nie jest aktywna dla tej sesji.","","False","keys_backup_settings_status_ko","Suggested in Weblate: Kopia zapasowa kluczy nie jest aktywna na tym urządzeniu.",""
"","Your keys are not being backed up from this session.","Twoje klucze nie są będą zapisywane w kopii zapasowej od tej sesji.","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","Kopia zapasowa posiada sygnaturę od nieznanej sesji z ID %s.","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this session.","Kopia zapasowa posiada prawidłową sygnaturę dla tej sesji.","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","Kopia zapasowa posiada prawidłową sygnaturę z zweryfikowanej sesji %s.","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","Kopia zapasowa posiada poprawną sygnaturę z niezweryfikowanej sesji %s","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","Kopia zapasowa posiada nieprawidłową sygnaturę ze zweryfikowej sesji %s","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","Kopia zapasowa posiada niezweryfikową sygnaturę z nieznanej sesji %s","","False","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","Failed to get trust info for backup (%s).","Nie udało się uzyskać zaufanych informacji dla kopii zapasowej (%s).","","False","keys_backup_get_trust_error","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","Aby użyć Kopii Zapasowej Kluczy dla tej sesji, przywróć ją za pomocą hasła lub klucza odzyskiwania.","","False","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now  "
"","Deleting backup…","Usuwanie kopii zapasowej…","","False","keys_backup_settings_deleting_backup","",""
"","Failed to delete backup (%s)","Usuwanie kopii zapasowej nie powiodło się (%s)","","False","keys_backup_settings_delete_backup_error","Suggested in Weblate: Niepowodzenie podczas usuwania kopii (%s)",""
"","Checking backup state","Sprawdzanie stanu kopii zapasowej","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","Usuń kopię zapasową","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","Usunąć klucze szyfrowania z serwera? Nie będziesz mógł/mogła używać klucza odzyskiwania do odczytywania historii zaszyfrowanych wiadomości.","","False","keys_backup_settings_delete_confirm_message","",""
"","New Key Backup","Nowa kopia zapasowa kluczy","","False","new_recovery_method_popup_title","Suggested in Weblate: Nowa kopia zapasowa klucza",""
"","A new secure message key backup has been detected.

If you didn’t set the new recovery method, an attacker may be trying to access your account. Change your account password and set a new recovery method immediately in Settings.","Wykryto nową, bezpieczną kopię kluczy wiadomości. 
 
Jeżeli nie ustawiałeś nowej metody odzyskiwania, atakujący mogą uzyskać dostęp do Twojego konta. Zmień hasło konta i ustaw nową metodę odzyskiwania jak najszybciej w Ustawieniach.","","False","new_recovery_method_popup_description","",""
"","It was me","To byłem(-łam) ja","","False","new_recovery_method_popup_was_me","Suggested in Weblate: Tak, to ja",""
"","Never lose encrypted messages","Nigdy nie utrać zaszyfrowanych wiadomości","","False","keys_backup_banner_setup_line1","Suggested in Weblate: Nie strać zaszyfrowanych wiadomości"," Keys backup banner  "
"","Start using Key Backup","Zacznij korzystać z Kopii Zapasowej Kluczy","","False","keys_backup_banner_setup_line2","Suggested in Weblate: Wykonaj kopię zapasową klucza",""
"","Never lose encrypted messages","Nigdy nie utrać zaszyfrowanych wiadomości","","False","keys_backup_banner_recover_line1","Suggested in Weblate: Nie strać zaszyfrowanych wiadomości",""
"","Use Key Backup","Użyj Kopii Zapasowej Kluczy","","False","keys_backup_banner_recover_line2","Suggested in Weblate: Wykonaj kopię zapasową klucza",""
"","New secure message keys","Nowe klucze szyfrowanych wiadomości","","False","keys_backup_banner_update_line1","",""
"","Manage in Key Backup","Zarządzaj w Kopii Zapasowej Kluczy","","False","keys_backup_banner_update_line2","",""
"","Backing up keys…","Tworzenei kopii zapasowej kluczy…","","False","keys_backup_banner_in_progress","Suggested in Weblate: Archiwizuję kluczę…",""
"","All keys backed up","Wszystkie klucze mają kopię zapasową","","False","keys_backup_info_keys_all_backup_up",""," Keys backup info  "
"","Backing up %d key…","Kopiowanie %d klucza…","","False","keys_backup_info_keys_backing_up","Suggested in Weblate: Archiwizuję klucz…, Archiwizuję %d klucze…, Archiwizuję %d kluczy…",""
"","Version","Wersja","","False","keys_backup_info_title_version","",""
"","Algorithm","Algorytm","","False","keys_backup_info_title_algorithm","",""
"","Signature","Podpis","","False","keys_backup_info_title_signature","",""
"","Invalid homeserver discovery response","Nieprawidłowa odpowiedź funkcji autoodkrywania serwera domowego","","False","autodiscover_invalid_response","Suggested in Weblate: Nieprawidłowa odpowiedź Wykrywania serwera domowego",""
"","Autocomplete Server Options","Opcje automatycznego uzupełniania serwerów","","False","autodiscover_well_known_autofill_dialog_title","",""
"","Riot detected a custom server configuration for your userId domain ""%1$s"":
%2$s","Riot wykryło niestandardową konfigurację serwera dla Twojej domeny userID ""%1$s"": 
%2$s","","False","autodiscover_well_known_autofill_dialog_message","",""
"","Use Config","Użyj Konfiguracji","","False","autodiscover_well_known_autofill_confirm","",""
"","You have been logged out due to invalid or expired credentials.","Zostałeś(-łaś) wylogowana ze względu na nieprawidłowe lub wygasłe dane logowania.","","False","invalid_or_expired_credentials","Suggested in Weblate: Twoja sesja wygasła z powodu niewłaściwych lub przedawnionych danych logowania.",""
"","Verify by comparing a short text string.","Zweryfikuj porównując krótki ciąg tekstowy.","","False","sas_verify_title","Suggested in Weblate: Weryfikacja przez porównanie krótkiego tekstu",""
"","For maximum security, we recommend you do this in person or use another trusted means of communication.","Dla zwiększenia bezpieczeństwa, zalecamy aby wykonać ten krok osobiście lub przez inne zaufane środki komunikacji.","","False","sas_security_advise","",""
"","Begin Verifying","Rozpocznij weryfikację","","False","sas_verify_start_button_title","Suggested in Weblate: Rozpocznij",""
"","Incoming Verification Request","Przychodzące żądanie weryfikacji","","False","sas_incoming_request_title","Suggested in Weblate: Przychodzące Żądanie Weryfikacji",""
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Zweryfikuj tą sesję poprzez oznaczenie jej jako zaufanej. Zaufanie sesji innych osób przynosi spokój na umyśle gdy są to szyfrowane wiadomości end-to-end.","","False","sas_incoming_request_description","Suggested in Weblate: Weryfikuj tę sesję, aby oznaczyć jako zaufaną. Zaufanie do sesji partnerów daje dodatkowy spokój podczas korzystania z szyfrowania end-to-end.",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Werfikacja tej sesji oznaczy ją jako zaufaną, a także oznaczy Twoją sesję jako zaufaną dla rozmówcy.","","False","sas_incoming_request_description_2","Suggested in Weblate: Weryfikowanie tej sesji oznaczy ją jako zaufaną zarówno u Ciebie jak i u partnera.",""
"","Verify this session by confirming the following emoji appear on the screen of the partner","Potwierdź, że następujące emoji pojawiły się na ekranie partnera","","False","sas_emoji_description","",""
"","Verify this session by confirming the following numbers appear on the screen of the partner","Potwierdź, że następujące liczby pojawiły się na ekranie partnera","","False","sas_decimal_description","",""
"","You received an incoming verification request.","Otrzymano przychodzące żądanie weryfikacji.","","False","sas_incoming_verification_request_dialog","",""
"","View request","Wyświetl żądanie","","False","sas_view_request_action","Suggested in Weblate: Pokaż",""
"","Waiting for partner to confirm…","Oczekiwanie na potwierdzenie partnera…","","False","sas_waiting_for_partner","",""
"","Verified!","Zweryfikowano!","","False","sas_verified","",""
"","You've successfully verified this session.","Sesja została z powodzeniem zweryfikowana.","","False","sas_verified_successful","",""
"","Secure messages with this user are end-to-end encrypted and not able to be read by third parties.","Bezpieczne wiadomości od tego użytkownika są zabezpeiczone za pomocą szyfrowania end-to-end i są nie do odczytania przez osoby trzecie.","","False","sas_verified_successful_description","",""
"","Got it","Rozumiem","","False","sas_got_it","",""
"","Nothing appearing? Not all clients supports interactive verification yet. Use legacy verification.","Nic się nie pojawiło? Nie wszystkie aplikacje obsługują już interaktywną weryfikację. Spróbuj weryfikacji starszego typu.","","False","sas_verifying_keys","",""
"","Use legacy verification.","Użyj weryfikacji starszego typu.","","False","sas_legacy_verification_button_title","",""
"","Key Verification","Weryfikacja klucza","","False","sas_verification_request_notification_channel_title","",""
"","Request Cancelled","Weryfikacja Anulowana","","False","sas_cancelled_dialog_title","",""
"","The other party cancelled the verification.
%s","Druga strona odrzuciła weryfikację. 
%s","","False","sas_cancelled_by_other","",""
"","The verification is canceled.
Reason: %s","Weyfikacja zostaje anulowana. 
Powód: %s","","False","sas_cancelled_by_me","",""
"","Interactive Session Verification","Interaktywna Weryfikacja Sesji","","False","sas_verification_request_notification_channel","",""
"","Verification Request","Żądanie weryfikacji","","False","sas_incoming_request_notif_title","",""
"","'%s wants to verify your session'","'%s chce zweryfikować twoją sesję'","","False","sas_incoming_request_notif_content","",""
"","The user cancelled the verification","Użytkownik anulował weryfikację","","False","sas_error_m_user",""," SAS Errors  "
"","The verification process timed out","Upłynął limit czasu weryfikacji","","False","sas_error_m_timeout","",""
"","The session does not know about that transaction","Sesja nie rozpoznała tej transakcji","","False","sas_error_m_unknown_transaction","",""
"","The session can’t agree on a key agreement, hash, MAC, or SAS method","Sesje nie mogą porozumieć się w sprawie wykorzystania metody szyfrowania (wymiana kluczy, hasz, MAC lub SAS)","","False","sas_error_m_unknown_method","Suggested in Weblate: Urządzenia nie mogą poruzmieć się w sprawie wykorzystania metody szyfrowania",""
"","The hash commitment did not match","Zobowiązanie bitowe nie zgadza się","","False","sas_error_m_mismatched_commitment","",""
"","The SAS did not match","SAS nie zgadza się","","False","sas_error_m_mismatched_sas","",""
"","The session received an unexpected message","Sesja otrzymała niespodziewaną wiadomość","","False","sas_error_m_unexpected_message","",""
"","An invalid message was received","Otrzymano nieprawidłową wiadomość","","False","sas_error_m_invalid_message","Suggested in Weblate: Otrzymano nieprawidłowy komunikat",""
"","Key mismatch","Niezgodność klucza","","False","sas_error_m_key_mismatch","",""
"","User mismatch","Niezgodność użytkowników","","False","sas_error_m_user_error","",""
"","Unknown Error","Nieznany błąd","","False","sas_error_unknown","",""
"","You are not using any Identity Server","Nie używasz Serwera Tożsamości","","False","identity_server_not_defined",""," Identity server  "
"","No identity server is configured, it is required to reset your password.","Nie skonfigurowano serwera toższamości, który jest wymagany do resetowania hasła.","","False","identity_server_not_defined_for_password_reset","",""
"","Previous versions of Riot had a security bug which could give your Identity Server (%1$s) access to your account. If you trust %2$s, you can ignore this; otherwise please logout and login again.

Read more details here:
https://medium.com/@RiotChat/36b4792ea0d6","Poprzednie wersje Riot posiadały błąd bezpieczeństwa, który umożliwiał Twojemu serwerowi tożsamości (%1$s) dostęp do Twojego konta. Jeżeli ufasz %2$s, możesz to zignorować; w przeciwnym wypadku wyloguj się i zaloguj ponownie. 
 
Informacje o szczegółach tutaj: 
https://medium.com/@RiotChat/36b4792ea0d6","","False","security_warning_identity_server","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","Wygląda na to, że próbujesz podłączyć się do innego serwera domowego. Czy chcesz się wylogować?","","False","error_user_already_logged_in","",""
"","Edit","Edytuj","","False","edit",""," String for RiotX  "
"","Reply","Odpowiedz","","False","reply","",""
"","Retry","Ponów","","False","global_retry","",""
"","Join a room to start using the app.","Dołącz do pokoju, aby rozpocząć korzystanie z aplikacji.","","False","room_list_empty","Suggested in Weblate: Aby rozpocząć korzystanie z aplikacji, dołącz do pokoju.",""
"","Sent you an invitation","Przysyła zaproszenie","","False","send_you_invite","",""
"","Invited by %s","Zaproszono przez %s","","False","invited_by","",""
"","You’re all caught up!","Jesteś na bieżąco!","","False","room_list_catchup_empty_title","",""
"","You have no more unread messages","Nie masz więcej nieprzeczytanych wiadomości","","False","room_list_catchup_empty_body","",""
"","Welcome home!","Witaj w domu!","","False","room_list_catchup_welcome_title","",""
"","Catch up on unread messages here","Zapoznaj się z nieprzeczytanymi wiadomościami tutaj","","False","room_list_catchup_welcome_body","",""
"","Conversations","Rozmowy","","False","room_list_people_empty_title","",""
"","Your direct message conversations will be displayed here","Twoje rozmowy bezpośrednie będą wyświetlane tutaj","","False","room_list_people_empty_body","",""
"","Rooms","Pokoje","","False","room_list_rooms_empty_title","",""
"","Your rooms will be displayed here","Twoje pokoje będą wyświetlane tutaj","","False","room_list_rooms_empty_body","Suggested in Weblate: Twoje pokoje zostaną tu wyświetlone",""
"","Reactions","Reakcje","","False","title_activity_emoji_reaction_picker","",""
"","Agree","Zgoda","","False","reactions_agree","",""
"","Like","Lubię to","","False","reactions_like","",""
"","Add Reaction","Dodaj reakcję","","False","message_add_reaction","",""
"","View Reactions","Zobacz Reakcje","","False","message_view_reaction","",""
"","Reactions","Reakcje","","False","reactions","",""
"","Message deleted","","","False","event_redacted","",""
"","Show removed messages","","","False","settings_show_redacted","",""
"","Show a placeholder for removed messages","","","False","settings_show_redacted_summary","",""
"","Event deleted by user","Zdarzenie usunięte przez użytkownika","","False","event_redacted_by_user_reason","",""
"","Event moderated by room admin","Zdarzenie moderowane przez administratora pokoju","","False","event_redacted_by_admin_reason","",""
"","Last edited by %1$s on %2$s","Ostatnio zmieniony %2$s przez %1$s","","False","last_edited_info_message","",""
"","Malformed event, cannot display","Nieprawidłowe zdarzenie, nie można wyświetlić","","False","malformed_message","",""
"","Create New Room","Utwórz nowy pokój","","False","create_new_room","",""
"","No network. Please check your Internet connection.","Brak sieci. Sprawdź swoje połączenie z Internetem.","","False","error_no_network","",""
"","Change","Zmień","","False","action_change","",""
"","Change network","Zmień sieć","","False","change_room_directory_network","",""
"","Please wait…","Proszę czekać…","","False","please_wait","",""
"","All Communities","Wszystkie społeczności","","False","group_all_communities","",""
"","This room can't be previewed","Tego pokoju nie można podejrzeć","","False","room_preview_no_preview","",""
"","The preview of world-readable room is not supported yet in RiotX","Podgląd globalnego, publicznego pokoju nie jest wciąż wspierany w RiotX","","False","room_preview_world_readable_room_not_supported_yet","",""
"","Rooms","Pokoje","","False","fab_menu_create_room","",""
"","Direct Messages","Wiadomości Bezpośrednie","","False","fab_menu_create_chat","",""
"","New Room","Nowy pokój","","False","create_room_title",""," Create room screen  "
"","CREATE","STWÓRZ","","False","create_room_action_create","",""
"","Room name","Nazwa pokoju","","False","create_room_name_hint","",""
"","Public","Publiczny","","False","create_room_public_title","",""
"","Anyone will be able to join this room","Każdy będzie mógł dołączyć do tego pokoju","","False","create_room_public_description","",""
"","Room Directory","Katalog Pokoi","","False","create_room_directory_title","",""
"","Publish this room in the room directory","Opublikuj pokój do spisu pokojów","","False","create_room_directory_description","",""
"","An error occurred getting trust info","Wystąpił błąd podczas otrzymywania zaufanych informacji","","False","keys_backup_unable_to_get_trust_info","",""
"","An error occurred getting keys backup data","Wystąpił błąd podczas uzyskiwania danych kluczy kopii zapasowej","","False","keys_backup_unable_to_get_keys_backup_data","",""
"","Welcome to the beta!","Witaj w programie beta!","","False","alpha_disclaimer_title","",""
"","While RiotX is in early development, some features may be missing and you may experience bugs.","Jako że RiotX jest we wczesnej fazie rozwoju, niektóre funkcje mogą być niedostępne i możesz doświadczyć błędów.","","False","alpha_disclaimer_content_line_1","",""
"","The latest feature list is always in the %1$s, and if you find bugs please submit a report in the top left menu of Home, and we’ll fix them as quickly as we can.","Najnowsza lista funkcji jest zawsze na %1$s, i jeżeli znajdziesz błąd, proszę wyślij raport w lewym górnym menu poprzez ""Ekran domowy"", postaramy załatać się go tak szybko, jak tylko się da.","","False","alpha_disclaimer_content_line_2_gplay",""," The parameter will be replaced by the value of string alpha_disclaimer_content_line_2_gplay_colored_part  "
"","Play Store description","Opis w Sklepie Play","","False","alpha_disclaimer_content_line_2_gplay_colored_part","",""
