"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Add some now?","Додати зараз?","","False","widget_sticker_picker_no_stickerpacks_alert_add_now","",""
"","Refresh","Оновити","","False","widget_menu_refresh","",""
"","Open in browser","Відкрити у браузері","","False","widget_menu_open_outside","",""
"","Revoke access for me","Відкликати мій доступ","","False","widget_menu_revoke_permission","",""
"","Remove for everyone","Вилучити для всіх","","False","widget_menu_remove","",""
"","You need to be able to invite users to do that.","Для цього вам потрібен дозвіл запрошувати користувачів.","","False","widget_integration_need_to_be_able_to_invite","","
// Widget Integration Manager"
"","Unable to create widget.","Не вдалося створити віджет.","","False","widget_integration_unable_to_create","",""
"","Failed to send request.","Не вдалося надіслати запит.","","False","widget_integration_failed_to_send_request","",""
"","This room is not recognised.","Кімнату не знайдено.","","False","widget_integration_room_not_recognised","",""
"","Power level must be positive integer.","Рівень повноважень має бути цілим додатним числом.","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","Вас немає в цій кімнаті.","","False","widget_integration_must_be_in_room","",""
"","You do not have permission to do that in this room.","У вас немає такого дозволу в цій кімнаті.","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","В запиті бракує room_id.","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","В запиті бракує user_id.","","False","widget_integration_missing_user_id","",""
"","Room %@ is not visible.","Кімната %@ недоступна.","","False","widget_integration_room_not_visible","",""
"","You need to enable integration manager in settings","Необхідно увімкнути менеджер інтеграцій у налаштуваннях","","False","widget_integration_manager_disabled","",""
"","Integrations","Інтеграції","","False","widget_picker_title","","
// Widget Picker"
"","Manage integrations…","Керувати інтеграціями…","","False","widget_picker_manage_integrations","",""
"","Load Widget","Завантажити віджет","","False","room_widget_permission_title","","
// Room widget permissions"
"","This widget was added by:","Цей віджет додано:","","False","room_widget_permission_creator_info_title","",""
"","Using it may set cookies and share data with %@:
","Віджет може встановлювати куки та надсилати дані до %@:
","","False","room_widget_permission_webview_information_title","",""
"","Using it may share data with %@:
","Віджет може надсилати дані до %@:
","","False","room_widget_permission_information_title","",""
"","Your display name","Ваш псевдонім","","False","room_widget_permission_display_name_permission","",""
"","Your avatar URL","URL-адреса вашого аватара","","False","room_widget_permission_avatar_url_permission","",""
"","Your user ID","Ваш ID користувача","","False","room_widget_permission_user_id_permission","",""
"","Your theme","Ваша тема","","False","room_widget_permission_theme_permission","",""
"","Widget ID","ID віджету","","False","room_widget_permission_widget_id_permission","",""
"","Room ID","ID кімнати","","False","room_widget_permission_room_id_permission","",""
"","Login in the main app to share content","Увійдіть до основного застосунку, щоб поділитися вмістом","","False","share_extension_auth_prompt","","
// Share extension"
"","Failed to send. Check in the main app the encryption settings for this room","Не вдалося надіслати. Перевірте налаштування шифрування для цієї кімнати в головному застосунку","","False","share_extension_failed_to_encrypt","",""
"","Video will be sent in low quality","Відео буде надіслано у низькій якості","","False","share_extension_low_quality_video_title","",""
"","Send in %@ for better quality, or send in low quality below.","Надішліть в %@ у кращій якості, або нижче в низькій.","","False","share_extension_low_quality_video_message","",""
"","Send now","Надіслати зараз","","False","share_extension_send_now","",""
"","Encryption key request","Запит ключів шифрування","","False","e2e_room_key_request_title","","
// Room key request dialog"
"","You added a new session '%@', which is requesting encryption keys.","Ви додали новий сеанс «%@», котрий запитує ключі шифрування.","","False","e2e_room_key_request_message_new_device","",""
"","Your unverified session '%@' is requesting encryption keys.","Ваш не звірений сеанс «%@» запитує ключі шифрування.","","False","e2e_room_key_request_message","",""
"","Start verification…","Починається перевірка…","","False","e2e_room_key_request_start_verification","",""
"","Share without verifying","Надіслати без перевірки","","False","e2e_room_key_request_share_without_verifying","",""
"","Ignore request","Знехтувати запит","","False","e2e_room_key_request_ignore_request","",""
"","To continue using the %@ homeserver you must review and agree to the terms and conditions.","Перегляньте та погодьтеся з умовами користування, щоб продовжувати використовувати сервер %@.","","False","gdpr_consent_not_given_alert_message","","
// GDPR"
"","Review now","Переглянути зараз","","False","gdpr_consent_not_given_alert_review_now_action","",""
"","To continue, accept the below terms and conditions","Щоб продовжити, погодьтеся з запропонованими умови й положеннями","","False","service_terms_modal_title_message","","
// Service terms"
"","Accept","Погодитися","","False","service_terms_modal_accept_button","",""
"","Decline","Відхилити","","False","service_terms_modal_decline_button","",""
"","This can be disabled anytime in settings.","Потім це можна вимкнути у налаштуваннях.","","False","service_terms_modal_footer","",""
"","IDENTITY SERVER TERMS","УМОВИ СЕРВЕРА ІДЕНТИФІКАЦІЇ","","False","service_terms_modal_table_header_identity_server","",""
"","INTEGRATION MANAGER TERMS","УМОВИ МЕНЕДЖЕРА ІНТЕГРАЦІЙ","","False","service_terms_modal_table_header_integration_manager","",""
"","This will allow someone to find you if they have your phone number or email saved in their phone contacts.","Інші зможуть знаходити вас, якщо в контактах їхнього телефону записаний ваш номер чи е-пошта.","","False","service_terms_modal_description_identity_server","",""
"","This will allow you to use bots, bridges, widgets and sticker packs.","Це дасть змогу використовувати ботів, мости, віджети й пакунки наліпок.","","False","service_terms_modal_description_integration_manager","",""
"","Identity Server","Сервер ідентифікації","","False","service_terms_modal_information_title_identity_server","","
// Alert explaining what an identity server / integration manager is."
"","Integration Manager","Менеджер інтеграцій","","False","service_terms_modal_information_title_integration_manager","",""
"","An identity server helps you find your contacts, by looking up their phone number or email address, to see if they already have an account.","Сервер ідентифікації допомагає знаходити облікові записи за номером телефону чи адресою е-пошти.","","False","service_terms_modal_information_description_identity_server","",""
"","An integration manager lets you add features from third parties.","Менеджер інтеграцій дає змогу додавати сторонній функціонал.","","False","service_terms_modal_information_description_integration_manager","",""
"","Check to accept %@","Позначте, щоб погодитися на %@","","False","service_terms_modal_policy_checkbox_accessibility_hint","",""
"","Deactivate Account","Деактивувати обліковий запис","","False","deactivate_account_title","","
// Deactivate account
"
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID.  This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. ","Вашим обліковим записом більше ніколи не можна буде користуватися. Ви не зможете увійти, і ніхто не зможе повторно зареєструвати той самий ID користувача. Ваш обліковий запис буде видалено з усіх кімнат, а всі його дані вилучено з вашого сервера ідентифікації. ","","False","deactivate_account_informations_part1","",""
"","This action is irreversible.","Ця дія незворотна.","","False","deactivate_account_informations_part2_emphasize","",""
"","

Deactivating your account ","

Деактивація вашого облікового запису ","","False","deactivate_account_informations_part3","",""
"","does not by default cause us to forget messages you have sent. ","типово не вилучає надіслані вами повідомлення. ","","False","deactivate_account_informations_part4_emphasize","",""
"","If you would like us to forget your messages, please tick the box below

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","Якщо ви хочете, щоб ми вилучили ваші повідомлення, встановіть прапорець унизу

Видимість повідомлень у Matrix схожа на електронну пошту. Тобто ваші повідомлення не зможуть переглянути нові або незареєстровані користувачі, але зареєстровані користувачі, які вже мають доступ до цих повідомлень і надалі матимуть доступ до їхньої копії на своїх пристроях.","","False","deactivate_account_informations_part5","",""
"","Please forget all messages I have sent when my account is deactivated (","Видаліть усі надіслані мною повідомлення після деактивації мого облікового запису (","","False","deactivate_account_forget_messages_information_part1","",""
"","Warning","Попередження","","False","deactivate_account_forget_messages_information_part2_emphasize","",""
"",": this will cause future users to see an incomplete view of conversations)",": внаслідок цього майбутні користувачі не можуть не розуміти змісту розмов)","","False","deactivate_account_forget_messages_information_part3","",""
"","Deactivate account","Деактивувати обліковий запис","","False","deactivate_account_validate_action","",""
"","Deactivate Account","Деактивувати обліковий запис","","False","deactivate_account_password_alert_title","",""
"","To continue, please enter your Matrix account password","Щоб продовжити, введіть пароль облікового запису Matrix","","False","deactivate_account_password_alert_message","",""
"","Request Sent","Запит надіслано","","False","rerequest_keys_alert_title","","
// Re-request confirmation dialog"
"","Please launch %@ on another device that can decrypt the message so it can send the keys to this session.","Запустіть %@ на іншому пристрої, який зможе розшифрувати повідомлення та надіслати ключі цьому сеансу.","","False","rerequest_keys_alert_message","",""
"","Secure Backup","Безпечне резервне копіювання","","False","secure_key_backup_setup_intro_title","","
// MARK: Secure backup setup

// Intro
"
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Захистіться від втрати доступу до зашифрованих повідомлень і даних створенням резервної копії ключів шифрування на своєму сервері.","","False","secure_key_backup_setup_intro_info","",""
"","Use a Security Key","Використати ключ безпеки","","False","secure_key_backup_setup_intro_use_security_key_title","",""
"","Generate a security key to store somewhere safe like a password manager or a safe.","Згенерувати ключ безпеки для зберігання в надійному місці, наприклад у менеджері паролів чи сейфі.","","False","secure_key_backup_setup_intro_use_security_key_info","",""
"","Use a Security Phrase","Встановити фразу безпеки","","False","secure_key_backup_setup_intro_use_security_passphrase_title","",""
"","Enter a secret phrase only you know, and generate a key for backup.","Ввести таємну фразу, відому лише вам, і згенерувати ключ резервного копіювання.","","False","secure_key_backup_setup_intro_use_security_passphrase_info","",""
"","A backup for messages already exists","Резервна копія повідомлень уже існує","","False","secure_key_backup_setup_existing_backup_error_title","",""
"","Unlock it to reuse it in the secure backup or delete it to create a new messages backup in the secure backup.","Розблокуйте її, щоб продовжити попереднє захищене резервне копіювання, або видаліть її, щоб почати захищене резервне копіювання повідомлень заново.","","False","secure_key_backup_setup_existing_backup_error_info","",""
"","Unlock it","Розблокувати","","False","secure_key_backup_setup_existing_backup_error_unlock_it","",""
"","Delete it","Видалити","","False","secure_key_backup_setup_existing_backup_error_delete_it","",""
"","Are your sure?","Ви впевнені?","","False","secure_key_backup_setup_cancel_alert_title","","

// Cancel
"
"","If you cancel now, you may lose encrypted messages & data if you lose access to your logins.

You can also set up Secure Backup & manage your keys in Settings.","Якщо скасуєте це й загубите пристрій, то втратите зашифровані повідомлення й дані.

Ввімкнути захищене резервне копіювання й керувати своїми ключами можна в налаштуваннях.","","False","secure_key_backup_setup_cancel_alert_message","",""
"","Secure Backup","Безпечне резервне копіювання","","False","secure_backup_setup_banner_title","","
// Banner
"
"","Safeguard against losing access to encrypted messages & data","Захистіться від втрати доступу до зашифрованих повідомлень і даних","","False","secure_backup_setup_banner_subtitle","",""
"","Key Backup","Резервне копіювання ключів","","False","key_backup_setup_title","","

// MARK: Key backup setup
"
"","Are you sure?","Ви впевнені?","","False","key_backup_setup_skip_alert_title","",""
"","You may lose secure messages if you log out or lose your device.","Ви втратите захищені повідомлення, якщо вийдете чи загубите пристрій.","","False","key_backup_setup_skip_alert_message","",""
"","Skip","Пропустити","","False","key_backup_setup_skip_alert_skip_action","",""
"","Never lose encrypted messages","Ніколи не втрачайте зашифровані повідомлення","","False","key_backup_setup_intro_title","","
// Intro
"
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Повідомлення в зашифрованих кімнатах захищені наскрізним шифруванням. Тільки ви та одержувачі маєте ключі для читання цих повідомлень.

Створіть захищену резервну копію ключів, щоб їх не втратити.","","False","key_backup_setup_intro_info","",""
"","Start using Key Backup","Налаштувати резервне копіювання ключів","","False","key_backup_setup_intro_setup_action_without_existing_backup","",""
"","Connect this device to Key Backup","Налаштувати цьому пристрою резервне копіювання ключів","","False","key_backup_setup_intro_setup_connect_action_with_existing_backup","",""
"","(Advanced)","(Розширені)","","False","key_backup_setup_intro_manual_export_info","",""
"","Manually export keys","Експорт ключів вручну","","False","key_backup_setup_intro_manual_export_action","",""
"","Secure your backup with a Security Phrase","Захистіть резервну копію фразою безпеки","","False","key_backup_setup_passphrase_title","","
// Passphrase
"
"","We'll store an encrypted copy of your keys on our server. Protect your backup with a phrase to keep it secure.

For maximum security, this should be different from your Matrix account password.","Ми збережемо зашифровану копію ваших ключів на нашому сервері. Захистіть свою резервну копію парольною фразою.

Для максимальної безпеки фраза повинна відрізнятися від пароля вашого облікового запису Matrix.","","False","key_backup_setup_passphrase_info","",""
"","Enter","Ввід","","False","key_backup_setup_passphrase_passphrase_title","",""
"","Enter phrase","Ввести фразу","","False","key_backup_setup_passphrase_passphrase_placeholder","",""
"","Great!","Чудово!","","False","key_backup_setup_passphrase_passphrase_valid","",""
"","Try adding a word","Спробуйте додати слово","","False","key_backup_setup_passphrase_passphrase_invalid","",""
"","Confirm","Підтвердити","","False","key_backup_setup_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","Підтвердити фразу","","False","key_backup_setup_passphrase_confirm_passphrase_placeholder","",""
"","Great!","Чудово!","","False","key_backup_setup_passphrase_confirm_passphrase_valid","",""
"","phrase doesn’t match","фраза не збігається","","False","key_backup_setup_passphrase_confirm_passphrase_invalid","",""
"","Set Phrase","Встановити фразу","","False","key_backup_setup_passphrase_set_passphrase_action","",""
"","Or, secure your backup with a Security Key, saving it somewhere safe.","Або захистіть резервну копію ключем безпеки, який зберігатимете в надійному місці.","","False","key_backup_setup_passphrase_setup_recovery_key_info","",""
"","(Advanced) Set up with Security Key","(Додатково) Налаштувати ключ безпеки","","False","key_backup_setup_passphrase_setup_recovery_key_action","",""
"","Success!","Успіх!","","False","key_backup_setup_success_title","","
// Success
"
"","Your keys are being backed up.

Your Security Key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.

Keep your Security Key somewhere very secure, like a password manager (or a safe).","Триває резервне копіювання ваших ключів.

Ключ безпеки підстраховує вас: можете використати його для відновлення доступу до ваших зашифрованих повідомлень, якщо забудете парольну фразу.

Тримайте відновлювальний ключ у якомусь дуже надійному місці, наприклад у менеджері паролів (або сейфі).","","False","key_backup_setup_success_from_passphrase_info","","
// Success from passphrase"
"","Save Security Key","Зберегти ключ безпеки","","False","key_backup_setup_success_from_passphrase_save_recovery_key_action","",""
"","Done","Готово","","False","key_backup_setup_success_from_passphrase_done_action","",""
"","Your keys are being backed up.

Make a copy of this Security Key and keep it safe.","Триває резервне копіювання ваших ключів.

Скопіюйте цей ключ безпеки й надійно його зберігайте.","","False","key_backup_setup_success_from_recovery_key_info","","
// Success from recovery key"
"","Security Key","Ключ безпеки","","False","key_backup_setup_success_from_recovery_key_recovery_key_title","",""
"","Make a Copy","Зробити копію","","False","key_backup_setup_success_from_recovery_key_make_copy_action","",""
"","I've made a copy","Вже маю копію","","False","key_backup_setup_success_from_recovery_key_made_copy_action","",""
"","Your keys are being backed up.","Створюється резервна копія ключів.","","False","key_backup_setup_success_from_secure_backup_info","","
// Success from secure backup"
"","Secure Messages","Захищені повідомлення","","False","key_backup_recover_title","","
// MARK: Key backup recover
"
"","Incorrect Security Phrase","Хибна фраза безпеки","","False","key_backup_recover_invalid_passphrase_title","",""
"","Backup could not be decrypted with this phrase: please verify that you entered the correct Security Phrase.","Не вдається розшифрувати резервну копію цією фразою: переконайтеся, що вводите правильну фразу безпеки.","","False","key_backup_recover_invalid_passphrase","",""
"","Security Key Mismatch","Хибний ключ безпеки","","False","key_backup_recover_invalid_recovery_key_title","",""
"","Backup could not be decrypted with this key: please verify that you entered the correct Security Key.","Не вдалося розшифрувати резервну копію цим ключем: переконайтеся, що вводите правильний ключ безпеки.","","False","key_backup_recover_invalid_recovery_key","",""
"","Restoring backup…","Відновлення резервної копії…","","False","key_backup_recover_from_private_key_info","","
// Recover from private key"
"","'%@%% Complete'","'%@%% виконано'","","False","key_backup_recover_from_private_key_progress","",""
"","Use your Security Phrase to unlock your secure message history","Використайте фразу безпеки, щоб розблокувати історію зашифрованих повідомлень","","False","key_backup_recover_from_passphrase_info","","
// Recover from passphrase
"
"","Enter","Ввід","","False","key_backup_recover_from_passphrase_passphrase_title","",""
"","Enter Phrase","Ввести фразу","","False","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","Розблокувати історію","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","Забули свою фразу безпеки? Можете ","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","використати ключ безпеки","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","Використайте ключ безпеки, щоб розблокувати історію зашифрованих повідомлень","","False","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key
"
"","Enter","Ввід","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","Введіть ключ безпеки","","False","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","Розблокувати історію","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","Втратили ключ безпеки? Встановіть новий у налаштуваннях.","","False","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","Резервну копію відновлено!","","False","key_backup_recover_success_info","","
// Success
"
"","Done","Готово","","False","key_backup_recover_done_action","",""
"","Sign out","Вийти","","False","sign_out","","
// MARK: Sign out warning
"
"","Are you sure you want to sign out?","Точно вийти?","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","Точно вийти?","","False","sign_out_existing_key_backup_alert_title","","

// MARK: Sign out warning
"
"","Sign out","Вийти","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","Якщо вийти зараз, ви втратите свої зашифровані повідомлення","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","Налаштувати резервне копіювання ключів","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","Мені не потрібні мої зашифровані повідомлення","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","Ви втратите доступ до ваших зашифрованих повідомлень","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","Ви втратите доступ до своїх зашифрованих повідомлень, якщо не зробите резервну копію ключів перед виходом з системи.","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","Вийти","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","Резервна копія","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Триває резервне копіювання ключів. Якщо вийти зараз, ви втратите доступ до своїх зашифрованих повідомлень.","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","Мені не потрібні мої зашифровані повідомлення","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","Почекаю","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","Звірте сеанс","","False","key_verification_other_session_title","","
// MARK: - Device Verification"
"","Verify your new session","Звірте свій новий сеанс","","False","key_verification_new_session_title","",""
"","Verify this session","Звірити цей сеанс","","False","key_verification_this_session_title","",""
"","Verify them","Звірте їх","","False","key_verification_user_title","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Порівняйте унікальні емоджі, переконавшись, що їх показано в однаковому порядку.","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","Порівняйте числа, переконавшись, що їх показано в однаковому порядку.","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","Інша сторона скасувала звірку.","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","Звірку скасовано. Причина: %@","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","Не вдалося отримати дані сеансу.","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","Надійшов запит на звірку","","False","device_verification_incoming_title","","
// MARK: Incoming

// Mark: Incoming"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Звірте цей сеанс, щоб позначити його довіреним. Довірені сеанси партнерів дають змогу впевненіше користуватися наскрізним шифруванням повідомлень.","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Звірка цього сеансу позначить його довіреним для вас, а ваш довіреним для партнера.","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","Звірити, порівнявши короткий текстовий рядок","","False","device_verification_start_title","","
// MARK: Start"
"","Waiting for partner to accept…","Очікування підтвердження партнером…","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","Нічого не з'являється? Ще не всі клієнти підтримують інтерактивну звірку. Звірте по-старому.","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","Почати звірку","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","Звірити по-старому","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","Новий вхід. Це були ви?","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login"
"","Verify the new login accessing your account: %@","Звірте новий вхід до вашого облікового запису: %@","","False","device_verification_self_verify_alert_message","",""
"","Verify","Звірити","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","Почати звірення","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Звірте цим сеансом свій новий. Це надасть йому доступ до зашифрованих повідомлень.","","False","device_verification_self_verify_start_information","",""
"","Waiting…","Очікування…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","Звірити цей сеанс","","False","key_verification_self_verify_current_session_alert_title","","
// Current session
"
"","Other users may not trust it.","Інші користувачі можуть йому не довіряти.","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","Звірити","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","Застосунок оновлено","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade
"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","В останньому оновленні було вдосконалено захищений обмін повідомленнями. Перевірте свій пристрій ще раз.","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","У вас є не звірені сеанси","","False","key_verification_alert_title","","
// Unverified sessions"
"","Review to ensure your account is safe.","Перегляньте їх, щоб переконатися, що ваш обліковий запис у безпеці.","","False","key_verification_alert_body","",""
"","Review","Перевірити","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","Доповніть безпеку","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait
"
"","Verify this login","Звірте цей вхід","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","Звірте цей сеанс одним зі своїх інших, щоб надати йому доступ до зашифрованих повідомлень.

Використайте найостанніший %@ на своїх інших пристроях:","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","Це працює з %@ та іншими клієнтами Matrix, здатними на перехресне підписування.","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","Відкрийте %@ на іншому своєму пристрої","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","Вам потрібно звірити цей сеанс, щоб прочитати історію захищених повідомлень.

Відкрийте Element на одному з інших пристроїв і дотримуйтесь інструкцій.","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","Використати ключ безпеки","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","Використати фразу чи ключ безпеки","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","Не можете отримати доступ до наявного сеансу %@?","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","Перевірка інших можливостей звірки ...","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","Порівняйте емодзі","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify
"
"","Compare numbers","Порівняйте числа","","False","key_verification_verify_sas_title_number","",""
"","They don't match","Вони не збігаються","","False","key_verification_verify_sas_cancel_action","",""
"","They match","Вони збігаються","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Для більшої безпеки зв'яжіться іншим довіреним засобом чи особисто.","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","Звірити власноруч за допомогою тексту","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device
"
"","Confirm by comparing the following with the User Settings in your other session:","Підтвердьте шляхом порівняння наступного рядка з рядком у користувацьких налаштуваннях вашого іншого сеансу:","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","Назва сеансу","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","ID сеансу","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","Ключ сеансу","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","Якщо вони відрізняються, безпека вашого зв'язку може бути під загрозою.","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","Звірити","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","Очікування підтвердження партнером…","","False","device_verification_verify_wait_partner","","
// Device
"
"","Verified!","Звірено!","","False","device_verification_verified_title","","
// MARK: Verified

// Device
"
"","Got it","Зрозуміло","","False","device_verification_verified_got_it_button","",""
"","New session verified!","Новий сеанс звірено!","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","Тепер ви можете читати захищені повідомлення в своєму іншому сеансі, а інші користувачі знатимуть, що можуть йому довіряти.","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","Тепер ви можете читати захищені повідомлення на своєму новому пристрої, а інші користувачі знатимуть, що можуть йому довіряти.","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","Тепер ви можете читати захищені повідомлення на цьому пристрої, а інші користувачі знатимуть, що можуть йому довіряти.","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Листування з цим користувачем наскрізно зашифроване й непрочитне для сторонніх.","","False","key_verification_verified_user_information","","
// User
"
"","Dog","Пес","","False","device_verification_emoji_dog","","
// MARK: Emoji"
"","Cat","Кіт","","False","device_verification_emoji_cat","",""
"","Lion","Лев","","False","device_verification_emoji_lion","",""
"","Horse","Кінь","","False","device_verification_emoji_horse","",""
"","Unicorn","Єдиноріг","","False","device_verification_emoji_unicorn","",""
"","Pig","Порося","","False","device_verification_emoji_pig","",""
"","Elephant","Слон","","False","device_verification_emoji_elephant","",""
"","Rabbit","Кріль","","False","device_verification_emoji_rabbit","",""
"","Panda","Панда","","False","device_verification_emoji_panda","",""
"","Rooster","Півень","","False","device_verification_emoji_rooster","",""
"","Penguin","Пінгвін","","False","device_verification_emoji_penguin","",""
"","Turtle","Черепаха","","False","device_verification_emoji_turtle","",""
"","Fish","Риба","","False","device_verification_emoji_fish","",""
"","Octopus","Восьминіг","","False","device_verification_emoji_octopus","",""
"","Butterfly","Метелик","","False","device_verification_emoji_butterfly","",""
"","Flower","Квітка","","False","device_verification_emoji_flower","",""
"","Tree","Дерево","","False","device_verification_emoji_tree","",""
"","Cactus","Кактус","","False","device_verification_emoji_cactus","",""
"","Mushroom","Гриб","","False","device_verification_emoji_mushroom","",""
"","Globe","Глобус","","False","device_verification_emoji_globe","",""
"","Moon","Місяць","","False","device_verification_emoji_moon","",""
"","Cloud","Хмара","","False","device_verification_emoji_cloud","",""
"","Fire","Вогонь","","False","device_verification_emoji_fire","",""
"","Banana","Банан","","False","device_verification_emoji_banana","",""
"","Apple","Яблуко","","False","device_verification_emoji_apple","",""
"","Strawberry","Полуниця","","False","device_verification_emoji_strawberry","",""
"","Corn","Кукурудза","","False","device_verification_emoji_corn","",""
"","Pizza","Піца","","False","device_verification_emoji_pizza","",""
