"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Please forget all messages I have sent when my account is deactivated (","","","False","deactivate_account_forget_messages_information_part1","",""
"","Warning","","","False","deactivate_account_forget_messages_information_part2_emphasize","",""
"",": this will cause future users to see an incomplete view of conversations)","","","False","deactivate_account_forget_messages_information_part3","",""
"","Deactivate account","","","False","deactivate_account_validate_action","",""
"","Deactivate Account","","","False","deactivate_account_password_alert_title","",""
"","To continue, please enter your Matrix account password","","","False","deactivate_account_password_alert_message","",""
"","Request Sent","","","False","rerequest_keys_alert_title","","
// Re-request confirmation dialog
"
"","Please launch %@ on another device that can decrypt the message so it can send the keys to this session.","","","False","rerequest_keys_alert_message","",""
"","Secure Backup","","","False","secure_key_backup_setup_intro_title","","
// MARK: Secure backup setup

// Intro

"
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","","","False","secure_key_backup_setup_intro_info","",""
"","Use a Security Key","","","False","secure_key_backup_setup_intro_use_security_key_title","",""
"","Generate a security key to store somewhere safe like a password manager or a safe.","","","False","secure_key_backup_setup_intro_use_security_key_info","",""
"","Use a Security Phrase","","","False","secure_key_backup_setup_intro_use_security_passphrase_title","",""
"","Enter a secret phrase only you know, and generate a key for backup.","","","False","secure_key_backup_setup_intro_use_security_passphrase_info","",""
"","A backup for messages already exists","","","False","secure_key_backup_setup_existing_backup_error_title","",""
"","Unlock it to reuse it in the secure backup or delete it to create a new messages backup in the secure backup.","","","False","secure_key_backup_setup_existing_backup_error_info","",""
"","Unlock it","","","False","secure_key_backup_setup_existing_backup_error_unlock_it","",""
"","Delete it","","","False","secure_key_backup_setup_existing_backup_error_delete_it","",""
"","Are your sure?","","","False","secure_key_backup_setup_cancel_alert_title","","

// Cancel

"
"","If you cancel now, you may lose encrypted messages & data if you lose access to your logins.

You can also set up Secure Backup & manage your keys in Settings.","","","False","secure_key_backup_setup_cancel_alert_message","",""
"","Secure Backup","","","False","secure_backup_setup_banner_title","","
// Banner

"
"","Safeguard against losing access to encrypted messages & data","","","False","secure_backup_setup_banner_subtitle","",""
"","Key Backup","","","False","key_backup_setup_title","","

// MARK: Key backup setup

"
"","Are you sure?","","","False","key_backup_setup_skip_alert_title","",""
"","You may lose secure messages if you log out or lose your device.","","","False","key_backup_setup_skip_alert_message","",""
"","Skip","","","False","key_backup_setup_skip_alert_skip_action","",""
"","Never lose encrypted messages","","","False","key_backup_setup_intro_title","","
// Intro

"
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","","","False","key_backup_setup_intro_info","",""
"","Start using Key Backup","","","False","key_backup_setup_intro_setup_action_without_existing_backup","",""
"","Connect this device to Key Backup","","","False","key_backup_setup_intro_setup_connect_action_with_existing_backup","",""
"","(Advanced)","","","False","key_backup_setup_intro_manual_export_info","",""
"","Manually export keys","","","False","key_backup_setup_intro_manual_export_action","",""
"","Secure your backup with a Security Phrase","","","False","key_backup_setup_passphrase_title","","
// Passphrase

"
"","We'll store an encrypted copy of your keys on our server. Protect your backup with a phrase to keep it secure.

For maximum security, this should be different from your Matrix account password.","","","False","key_backup_setup_passphrase_info","",""
"","Enter","","","False","key_backup_setup_passphrase_passphrase_title","",""
"","Enter phrase","","","False","key_backup_setup_passphrase_passphrase_placeholder","",""
"","Great!","","","False","key_backup_setup_passphrase_passphrase_valid","",""
"","Try adding a word","","","False","key_backup_setup_passphrase_passphrase_invalid","",""
"","Confirm","","","False","key_backup_setup_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","","","False","key_backup_setup_passphrase_confirm_passphrase_placeholder","",""
"","Great!","","","False","key_backup_setup_passphrase_confirm_passphrase_valid","",""
"","phrase doesn’t match","","","False","key_backup_setup_passphrase_confirm_passphrase_invalid","",""
"","Set Phrase","","","False","key_backup_setup_passphrase_set_passphrase_action","",""
"","Or, secure your backup with a Security Key, saving it somewhere safe.","","","False","key_backup_setup_passphrase_setup_recovery_key_info","",""
"","(Advanced) Set up with Security Key","","","False","key_backup_setup_passphrase_setup_recovery_key_action","",""
"","Success!","","","False","key_backup_setup_success_title","","
// Success

"
"","Your keys are being backed up.

Your Security Key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.

Keep your Security Key somewhere very secure, like a password manager (or a safe).","","","False","key_backup_setup_success_from_passphrase_info","","
// Success from passphrase
"
"","Save Security Key","","","False","key_backup_setup_success_from_passphrase_save_recovery_key_action","",""
"","Done","","","False","key_backup_setup_success_from_passphrase_done_action","",""
"","Your keys are being backed up.

Make a copy of this Security Key and keep it safe.","","","False","key_backup_setup_success_from_recovery_key_info","","
// Success from recovery key
"
"","Security Key","","","False","key_backup_setup_success_from_recovery_key_recovery_key_title","",""
"","Make a Copy","","","False","key_backup_setup_success_from_recovery_key_make_copy_action","",""
"","I've made a copy","","","False","key_backup_setup_success_from_recovery_key_made_copy_action","",""
"","Your keys are being backed up.","","","False","key_backup_setup_success_from_secure_backup_info","","
// Success from secure backup
"
"","Secure Messages","","","False","key_backup_recover_title","","
// MARK: Key backup recover

"
"","Incorrect Security Phrase","","","False","key_backup_recover_invalid_passphrase_title","",""
"","Backup could not be decrypted with this phrase: please verify that you entered the correct Security Phrase.","","","False","key_backup_recover_invalid_passphrase","",""
"","Security Key Mismatch","","","False","key_backup_recover_invalid_recovery_key_title","",""
"","Backup could not be decrypted with this key: please verify that you entered the correct Security Key.","","","False","key_backup_recover_invalid_recovery_key","",""
"","Restoring backup…","","","False","key_backup_recover_from_private_key_info","","
// Recover from private key
"
"","'%@%% Complete'","","","False","key_backup_recover_from_private_key_progress","",""
"","Use your Security Phrase to unlock your secure message history","","","False","key_backup_recover_from_passphrase_info","","
// Recover from passphrase

"
"","Enter","","","False","key_backup_recover_from_passphrase_passphrase_title","",""
"","Enter Phrase","","","False","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".","","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","","","False","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key

"
"","Enter","","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","","","False","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","","","False","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","","","False","key_backup_recover_success_info","","
// Success

"
"","Done","","","False","key_backup_recover_done_action","",""
"","Sign out","","","False","sign_out","","
// MARK: Sign out warning

"
"","Are you sure you want to sign out?","","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","","","False","sign_out_existing_key_backup_alert_title","",""
"","Sign out","","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","","","False","key_verification_other_session_title","","
// MARK: - Device Verification
"
"","Verify your new session","","","False","key_verification_new_session_title","",""
"","Verify this session","","","False","key_verification_this_session_title","",""
"","Verify them","","","False","key_verification_user_title","",""
"","Compare the unique emoji, ensuring they appear in the same order.","","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","","","False","device_verification_incoming_title","","
// MARK: Incoming
"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","","","False","device_verification_start_title","","
// MARK: Start
"
"","Waiting for partner to accept…","","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login
"
"","Verify the new login accessing your account: %@","","","False","device_verification_self_verify_alert_message","",""
"","Verify","","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","","","False","device_verification_self_verify_start_information","",""
"","Waiting…","","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","","","False","key_verification_self_verify_current_session_alert_title","","
// Current session

"
"","Other users may not trust it.","","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","","","False","key_verification_alert_title","","
// Unverified sessions
"
"","Review to ensure your account is safe.","","","False","key_verification_alert_body","",""
"","Review","","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait

"
"","Verify this login","","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify

"
"","Compare numbers","","","False","key_verification_verify_sas_title_number","",""
"","They don't match","","","False","key_verification_verify_sas_cancel_action","",""
"","They match","","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device

"
"","Confirm by comparing the following with the User Settings in your other session:","","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","","","False","device_verification_verify_wait_partner","","
// Device

"
"","Verified!","","","False","device_verification_verified_title","","
// MARK: Verified

// Device

"
"","Got it","","","False","device_verification_verified_got_it_button","",""
"","New session verified!","","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","","","False","key_verification_verified_user_information","","
// User

"
"","Dog","","","False","device_verification_emoji_dog","","
// MARK: Emoji
"
"","Cat","","","False","device_verification_emoji_cat","",""
"","Lion","","","False","device_verification_emoji_lion","",""
"","Horse","","","False","device_verification_emoji_horse","",""
"","Unicorn","","","False","device_verification_emoji_unicorn","",""
"","Pig","","","False","device_verification_emoji_pig","",""
"","Elephant","","","False","device_verification_emoji_elephant","",""
"","Rabbit","","","False","device_verification_emoji_rabbit","",""
"","Panda","","","False","device_verification_emoji_panda","",""
"","Rooster","","","False","device_verification_emoji_rooster","",""
"","Penguin","","","False","device_verification_emoji_penguin","",""
"","Turtle","","","False","device_verification_emoji_turtle","",""
"","Fish","","","False","device_verification_emoji_fish","",""
"","Octopus","","","False","device_verification_emoji_octopus","",""
"","Butterfly","","","False","device_verification_emoji_butterfly","",""
"","Flower","","","False","device_verification_emoji_flower","",""
"","Tree","","","False","device_verification_emoji_tree","",""
"","Cactus","","","False","device_verification_emoji_cactus","",""
"","Mushroom","","","False","device_verification_emoji_mushroom","",""
"","Globe","","","False","device_verification_emoji_globe","",""
"","Moon","","","False","device_verification_emoji_moon","",""
"","Cloud","","","False","device_verification_emoji_cloud","",""
"","Fire","","","False","device_verification_emoji_fire","",""
"","Banana","","","False","device_verification_emoji_banana","",""
"","Apple","","","False","device_verification_emoji_apple","",""
"","Strawberry","","","False","device_verification_emoji_strawberry","",""
"","Corn","","","False","device_verification_emoji_corn","",""
"","Pizza","","","False","device_verification_emoji_pizza","",""
"","Cake","","","False","device_verification_emoji_cake","",""
"","Heart","","","False","device_verification_emoji_heart","",""
"","Smiley","","","False","device_verification_emoji_smiley","",""
"","Robot","","","False","device_verification_emoji_robot","",""
"","Hat","","","False","device_verification_emoji_hat","",""
"","Glasses","","","False","device_verification_emoji_glasses","",""
"","Spanner","","","False","device_verification_emoji_spanner","",""
"","Santa","","","False","device_verification_emoji_santa","",""
"","Thumbs up","","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","","","False","device_verification_emoji_umbrella","",""
"","Hourglass","","","False","device_verification_emoji_hourglass","",""
"","Clock","","","False","device_verification_emoji_clock","",""
"","Gift","","","False","device_verification_emoji_gift","",""
"","Light Bulb","","","False","device_verification_emoji_light bulb","",""
"","Book","","","False","device_verification_emoji_book","",""
"","Pencil","","","False","device_verification_emoji_pencil","",""
"","Paperclip","","","False","device_verification_emoji_paperclip","",""
"","Scissors","","","False","device_verification_emoji_scissors","",""
"","Lock","","","False","device_verification_emoji_lock","",""
"","Key","","","False","device_verification_emoji_key","",""
"","Hammer","","","False","device_verification_emoji_hammer","",""
"","Telephone","","","False","device_verification_emoji_telephone","",""
"","Flag","","","False","device_verification_emoji_flag","",""
"","Train","","","False","device_verification_emoji_train","",""
"","Bicycle","","","False","device_verification_emoji_bicycle","",""
"","Aeroplane","","","False","device_verification_emoji_aeroplane","",""
"","Rocket","","","False","device_verification_emoji_rocket","",""
"","Trophy","","","False","device_verification_emoji_trophy","",""
"","Ball","","","False","device_verification_emoji_ball","",""
"","Guitar","","","False","device_verification_emoji_guitar","",""
"","Trumpet","","","False","device_verification_emoji_trumpet","",""
"","Bell","","","False","device_verification_emoji_bell","",""
"","Anchor","","","False","device_verification_emoji_anchor","",""
"","Headphones","","","False","device_verification_emoji_headphones","",""
"","Folder","","","False","device_verification_emoji_folder","",""
"","Pin","","","False","device_verification_emoji_pin","",""
"","File upload","","","False","file_upload_error_title","","
// MARK: File upload
"
"","File type not supported.","","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","","","False","emoji_picker_title","","
// MARK: Emoji picker
"
"","Smileys & People","","","False","emoji_picker_people_category","",""
"","Animals & Nature","","","False","emoji_picker_nature_category","",""
"","Food & Drink","","","False","emoji_picker_foods_category","",""
"","Activities","","","False","emoji_picker_activity_category","",""
"","Travel & Places","","","False","emoji_picker_places_category","",""
"","Objects","","","False","emoji_picker_objects_category","",""
"","Symbols","","","False","emoji_picker_symbols_category","",""
"","Flags","","","False","emoji_picker_flags_category","",""
"","Reactions","","","False","reaction_history_title","","
// MARK: Reaction history
"
"","Add an identity server in your settings to invite by email.","","","False","error_invite_3pid_with_no_identity_server","","

// Generic errors
"
"","You can't do this from %@ mobile.","","","False","error_not_supported_on_mobile","",""
"","Error","","","False","key_verification_bootstrap_not_setup_title","","
// MARK: - Key Verification

"
"","You need to bootstrap cross-signing first.","","","False","key_verification_bootstrap_not_setup_message","",""
"","Verification request","","","False","key_verification_tile_request_incoming_title","","
// Tiles

"
"","Verification sent","","","False","key_verification_tile_request_outgoing_title","",""
"","Data loading…","","","False","key_verification_tile_request_status_data_loading","",""
"","Waiting…","","","False","key_verification_tile_request_status_waiting","",""
"","Expired","","","False","key_verification_tile_request_status_expired","",""
"","You cancelled","","","False","key_verification_tile_request_status_cancelled_by_me","",""
"","'%@ cancelled'","","","False","key_verification_tile_request_status_cancelled","",""
"","You accepted","","","False","key_verification_tile_request_status_accepted","",""
"","Accept","","","False","key_verification_tile_request_incoming_approval_accept","",""
"","Decline","","","False","key_verification_tile_request_incoming_approval_decline","",""
"","Verified","","","False","key_verification_tile_conclusion_done_title","",""
"","Unstrusted sign in","","","False","key_verification_tile_conclusion_warning_title","",""
"","'%@ wants to verify'","","","False","key_verification_incoming_request_incoming_alert_message","","
// Incoming key verification request

"
"","Verify by scanning","","","False","key_verification_verify_qr_code_title","","
// MARK: QR code

"
"","Scan the code to securely verify each other.","","","False","key_verification_verify_qr_code_information","",""
"","Scan the code below to verify:","","","False","key_verification_verify_qr_code_information_other_device","",""
"","Verify by comparing unique emoji.","","","False","key_verification_verify_qr_code_emoji_information","",""
"","Scan their code","","","False","key_verification_verify_qr_code_scan_code_action","",""
"","Scan with this device","","","False","key_verification_verify_qr_code_scan_code_other_device_action","",""
"","Can't scan?","","","False","key_verification_verify_qr_code_cannot_scan_action","",""
"","Verify by emoji","","","False","key_verification_verify_qr_code_start_emoji_action","",""
"","Did the other user successfully scan the QR code?","","","False","key_verification_verify_qr_code_other_scan_my_code_title","",""
"","Code validated!","","","False","key_verification_verify_qr_code_scan_other_code_success_title","",""
"","QR code has been successfully validated.","","","False","key_verification_verify_qr_code_scan_other_code_success_message","",""
"","Scan QR code","","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","","","False","key_verification_scan_qr_code_information_new_session","",""
"","Almost there! Waiting for confirmation…","","","False","key_verification_scan_confirmation_scanning_title","","
// MARK: Scan confirmation

// Scanning
"
"","Waiting for %@…","","","False","key_verification_scan_confirmation_scanning_user_waiting_other","",""
"","Waiting for other device…","","","False","key_verification_scan_confirmation_scanning_device_waiting_other","",""
"","Almost there!","","","False","key_verification_scan_confirmation_scanned_title","","
// Scanned
"
"","Is %@ showing the same shield?","","","False","key_verification_scan_confirmation_scanned_user_information","",""
"","Is the other device showing the same shield?","","","False","key_verification_scan_confirmation_scanned_device_information","",""
"","Start verification","","","False","user_verification_start_verify_action","","
// MARK: - User verification

// Start

"
"","For extra security, verify ","","","False","user_verification_start_information_part1","",""
""," by checking a one-time code on both your devices.","","","False","user_verification_start_information_part2","",""
"","Waiting for %@…","","","False","user_verification_start_waiting_partner","",""
"","To be secure, do this in person or use another way to communicate.","","","False","user_verification_start_additional_information","",""
"","Trusted","","","False","user_verification_sessions_list_user_trust_level_trusted_title","","
// Sessions list

"
"","Warning","","","False","user_verification_sessions_list_user_trust_level_warning_title","",""
"","Unknown","","","False","user_verification_sessions_list_user_trust_level_unknown_title","",""
"","Messages with this user in this room are end-to-end encrypted and can’t be read by third parties.","","","False","user_verification_sessions_list_information","",""
"","Sessions","","","False","user_verification_sessions_list_table_title","",""
"","Trusted","","","False","user_verification_sessions_list_session_trusted","",""
"","Not trusted","","","False","user_verification_sessions_list_session_untrusted","",""
"","Trusted","","","False","user_verification_session_details_trusted_title","","
// Session details

"
"","Not Trusted","","","False","user_verification_session_details_untrusted_title","",""
"","This session is trusted for secure messaging because you verified it:","","","False","user_verification_session_details_information_trusted_current_user","",""
"","This session is trusted for secure messaging because ","","","False","user_verification_session_details_information_trusted_other_user_part1","",""
""," verified it:","","","False","user_verification_session_details_information_trusted_other_user_part2","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages:","","","False","user_verification_session_details_information_untrusted_current_user","",""
""," signed in using a new session:","","","False","user_verification_session_details_information_untrusted_other_user","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","","","False","user_verification_session_details_additional_information_untrusted_other_user","",""
"","If you didn’t sign in to this session, your account may be compromised.","","","False","user_verification_session_details_additional_information_untrusted_current_user","",""
"","Interactively Verify","","","False","user_verification_session_details_verify_action_current_user","",""
"","Manually Verify by Text","","","False","user_verification_session_details_verify_action_current_user_manually","",""
"","Manually verify","","","False","user_verification_session_details_verify_action_other_user","",""
"","Forgot or lost all recovery options? ","","","False","secrets_recovery_reset_action_part_1","","
// MARK: - Secrets recovery

"
"","Reset everything","","","False","secrets_recovery_reset_action_part_2","",""
"","Security Phrase","","","False","secrets_recovery_with_passphrase_title","","
// Recover with passphrase

"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Phrase.","","","False","secrets_recovery_with_passphrase_information_default","",""
"","Use your Security Phrase to verify this device.","","","False","secrets_recovery_with_passphrase_information_verify_device","",""
"","Enter","","","False","secrets_recovery_with_passphrase_passphrase_title","",""
"","Enter Security Phrase","","","False","secrets_recovery_with_passphrase_passphrase_placeholder","",""
"","Use Phrase","","","False","secrets_recovery_with_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part2","",""
"",".","","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part3","",""
"","Unable to access secret storage","","","False","secrets_recovery_with_passphrase_invalid_passphrase_title","",""
"","Please verify that you entered the correct Security Phrase.","","","False","secrets_recovery_with_passphrase_invalid_passphrase_message","",""
"","Security Key","","","False","secrets_recovery_with_key_title","","
// Recover with key

"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Key.","","","False","secrets_recovery_with_key_information_default","",""
"","Use your Security Key to verify this device.","","","False","secrets_recovery_with_key_information_verify_device","",""
"","Enter your Security Phrase to continue.","","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_phrase","",""
"","Enter your Security Key to continue.","","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_key","",""
"","Enter","","","False","secrets_recovery_with_key_recovery_key_title","",""
"","Enter Security Key","","","False","secrets_recovery_with_key_recovery_key_placeholder","",""
"","Use Key","","","False","secrets_recovery_with_key_recover_action","",""
"","Unable to access secret storage","","","False","secrets_recovery_with_key_invalid_recovery_key_title","",""
"","Please verify that you entered the correct Security Key.","","","False","secrets_recovery_with_key_invalid_recovery_key_message","",""
"","Save your Security Key","","","False","secrets_setup_recovery_key_title","","
// MARK: - Secrets set up

// Recovery Key

"
"","Store your Security Key somewhere safe. It can be used to unlock your encrypted messages & data.","","","False","secrets_setup_recovery_key_information","",""
"","Loading…","","","False","secrets_setup_recovery_key_loading","",""
"","Save","","","False","secrets_setup_recovery_key_export_action","",""
"","Done","","","False","secrets_setup_recovery_key_done_action","",""
"","Keep it safe","","","False","secrets_setup_recovery_key_storage_alert_title","",""
"","✓ Print it and store it somewhere safe
✓ Save it on a USB key or backup drive
✓ Copy it to your personal cloud storage","","","False","secrets_setup_recovery_key_storage_alert_message","",""
"","Set a Security Phrase","","","False","secrets_setup_recovery_passphrase_title","","
// Recovery passphrase

"
"","Enter a security phrase only you know, used to secure secrets on your server.","","","False","secrets_setup_recovery_passphrase_information","",""
"","Don't use your Matrix account password.","","","False","secrets_setup_recovery_passphrase_additional_information","",""
"","Done","","","False","secrets_setup_recovery_passphrase_validate_action","",""
"","Enter your Security Phrase again to confirm it.","","","False","secrets_setup_recovery_passphrase_confirm_information","",""
"","Confirm","","","False","secrets_setup_recovery_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","","","False","secrets_setup_recovery_passphrase_confirm_passphrase_placeholder","",""
"","Save your Security Phrase","","","False","secrets_setup_recovery_passphrase_summary_title","","

"
"","Remember your Security Phrase. It can be used to unlock your encrypted messages & data.","","","False","secrets_setup_recovery_passphrase_summary_information","",""
"","Reset everything","","","False","secrets_reset_title","","
// MARK: - Secrets reset

"
"","Only do this if you have no other device you can verify this device with.","","","False","secrets_reset_information","",""
"","If you reset everything","","","False","secrets_reset_warning_title","",""
"","You will restart with no history, no messages, trusted devices or trusted users.","","","False","secrets_reset_warning_message","",""
"","Reset","","","False","secrets_reset_reset_action","",""
"","Enter your Matrix account password to confirm","","","False","secrets_reset_authentication_message","",""
"","Set up encryption","","","False","cross_signing_setup_banner_title","","
// MARK: - Cross-signing

// Banner

"
"","Verify your other devices easier","","","False","cross_signing_setup_banner_subtitle","",""
"","Riot is now %@","","","True","major_update_title","","
// MARK: - Major update

"
"","We're excited to announce we've changed name! Your app is up to date and you're signed in to your account.","","","False","major_update_information","",""
"","Welcome back.","","","False","pin_protection_choose_pin_welcome_after_login","","
// MARK: - PIN Protection

"
"","Welcome.","","","False","pin_protection_choose_pin_welcome_after_register","",""
"","Create a PIN for security","","","False","pin_protection_choose_pin","",""
"","Confirm your PIN","","","False","pin_protection_confirm_pin","",""
"","Confirm PIN to disable PIN","","","False","pin_protection_confirm_pin_to_disable","",""
"","Confirm PIN to change PIN","","","False","pin_protection_confirm_pin_to_change","",""
"","Enter your PIN","","","False","pin_protection_enter_pin","",""
"","Forgot PIN","","","False","pin_protection_forgot_pin","",""
"","Reset PIN","","","False","pin_protection_reset_alert_title","",""
"","To reset your PIN, you'll need to re-login and create a new one","","","False","pin_protection_reset_alert_message","",""
"","Reset","","","False","pin_protection_reset_alert_action_reset","",""
"","PINs don't match","","","False","pin_protection_mismatch_error_title","",""
"","Please try again","","","False","pin_protection_mismatch_error_message","",""
"","If you can't remember your PIN, tap the forgot PIN button.","","","False","pin_protection_mismatch_too_many_times_error_message","",""
"","PIN","","","False","pin_protection_settings_section_header","",""
"","PIN & %@","","","False","pin_protection_settings_section_header_with_biometrics","",""
"","To reset your PIN, you'll need to re-login and create a new one.","","","False","pin_protection_settings_section_footer","",""
"","PIN enabled","","","False","pin_protection_settings_enabled_forced","",""
"","Enable PIN","","","False","pin_protection_settings_enable_pin","",""
"","Change PIN","","","False","pin_protection_settings_change_pin","",""
