"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","This widget wants to use the following resources:","Deze widget wil gebruik maken van de volgende bronnen:","","False","room_widget_resource_permission_title","",""
"","Allow","Toestaan","","False","room_widget_resource_grant_permission","",""
"","Block All","Alles blokkeren","","False","room_widget_resource_decline_permission","",""
"","Use the camera","Camera gebruiken","","False","room_widget_webview_access_camera","",""
"","Use the microphone","Microfoon gebruiken","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","DRM-beschermde media lezen","","False","room_widget_webview_read_protected_media","",""
"","Unable to create widget.","Kan widget niet aanmaken.","","False","widget_integration_unable_to_create",""," Widget Integration Manager "
"","Failed to send request.","Versturen van verzoek mislukt.","","False","widget_integration_failed_to_send_request","",""
"","Power level must be positive integer.","Het machtsniveau moet een positief geheel getal zijn.","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","U zit niet in dit gesprek.","","False","widget_integration_must_be_in_room","",""
"","You do not have permission to do that in this room.","U heeft geen toestemming om dat in dit gesprek te doen.","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","room_id ontbreekt in het verzoek.","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","user_id ontbreekt in het verzoek.","","False","widget_integration_missing_user_id","",""
"","Room %s is not visible.","Gesprek %s is niet zichtbaar.","","False","widget_integration_room_not_visible","",""
"","A required parameter is missing.","Er ontbreekt een vereiste parameter.","","False","widget_integration_missing_parameter","",""
"","A parameter is not valid.","Er is een parameter ongeldig.","","False","widget_integration_invalid_parameter","",""
"","No integration manager configured.","Geen integratiebeheerder ingesteld.","","False","integration_manager_not_configured","",""
"","Add Matrix apps","Matrix-apps toevoegen","","False","room_add_matrix_apps","",""
"","Use native camera","Systeemcamera gebruiken","","False","settings_labs_native_camera","",""
"","Start the system camera instead of the custom camera screen.","Start de systeemcamera in plaats van het aangepaste camerascherm.","","False","settings_labs_native_camera_summary","",""
"","Use keyboard enter key to send message","Enter-knop van toetsenbord gebruiken om berichten te versturen","","False","settings_labs_keyboard_options_to_send_message","",""
"","Send voice messages","Stemberichten versturen","","False","settings_labs_enable_send_voice","",""
"","This option requires a third party application to record the messages.","Deze optie vereist een externe app om de berichten mee op te nemen.","","False","settings_labs_enable_send_voice_summary","",""
"","To continue you need to accept the Terms of this service.","Om verder te gaan dient u de dienstvoorwaarden te aanvaarden.","","False","widget_integration_review_terms","",""
"","You added a new session '%s', which is requesting encryption keys.","U heeft een nieuwe sessie ‘%s’ toegevoegd, die versleutelingssleutels aanvraagt.","","False","you_added_a_new_device",""," share keys "
"","A new session is requesting encryption keys.ession name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","Een nieuwe sessie vraagt versleutelingssleutels aan. 
Sessienaam: %1$s 
Laatst gezien: %2$s 
Als u zich niet heeft aangemeld op een andere sessie, negeer dan dit verzoek.","","False","you_added_a_new_device_with_info","",""
"","Your unverified session '%s' is requesting encryption keys.","Uw ongeverifieerde sessie ‘%s’ vraagt versleutelingssleutels aan.","","False","your_unverified_device_requesting","",""
"","An unverified session is requesting encryption keys.
Session name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","Een ongeverifieerde sessie vraagt versleutelingssleutels aan. 
Sessienaam: %1$s 
Laatst gezien: %2$s 
Als u zich niet heeft aangemeld op een andere sessie, negeer dan dit verzoek.","","False","your_unverified_device_requesting_with_info","",""
"","Start verification","Verificatie starten","","False","start_verification","",""
"","Verify","Verifiëren","","False","start_verification_short_label",""," Keep the label as small as possible "
"","Share without verifying","Delen zonder te verifiëren","","False","share_without_verifying","",""
"","Share","Delen","","False","share_without_verifying_short_label",""," Keep the label as small as possible "
"","Key Share Request","Sleuteldeelverzoek","","False","key_share_request","",""
"","Ignore request","Verzoek negeren","","False","ignore_request","",""
"","Ignore","Negeren","","False","ignore_request_short_label",""," Keep the label as small as possible "
"","Warning!","Let op!","","False","conference_call_warning_title",""," conference call "
"","Conference calling is in development and may not be reliable.","Vergadergesprekken zijn in ontwikkeling en kunnen dus nog kuren vertonen.","","False","conference_call_warning_message","",""
"","Command error","Opdrachtfout","","False","command_error",""," slash commands "
"","Unrecognized command: %s","Onbekende opdracht: %s","","False","unrecognized_command","",""
"","The command ""%s"" needs more parameters, or some parameters are incorrect.","De opdracht ‘%s’ heeft meer parameters nodig, of sommige parameters zijn onjuist.","","False","command_problem_with_parameters","",""
"","Displays action","Toont een actie","","False","command_description_emote","",""
"","Bans user with given id","Verbant gebruiker met gegeven ID","","False","command_description_ban_user","",""
"","Unbans user with given id","Heft verbanning van gebruiker met gegeven ID op","","False","command_description_unban_user","",""
"","Define the power level of a user","Stel het machtsniveau van een gebruiker in","","False","command_description_op_user","",""
"","Deops user with given id","Neemt rechten van gebruiker met gegeven ID af","","False","command_description_deop_user","",""
"","Invites user with given id to current room","Nodigt gebruiker met gegeven ID uit in het huidige gesprek","","False","command_description_invite_user","",""
"","Joins room with given alias","Treedt toe tot gesprek met gegeven bijnaam","","False","command_description_join_room","",""
"","Leave room","Gesprek verlaten","","False","command_description_part_room","",""
"","Set the room topic","Onderwerp van het gesprek instellen","","False","command_description_topic","",""
"","Kicks user with given id","Stuurt gebruiker met gegeven ID eruit","","False","command_description_kick_user","",""
"","Changes your display nickname","Wijzigt uw weergavenaam","","False","command_description_nick","",""
"","On/Off markdown","Markdown aan/uit","","False","command_description_markdown","",""
"","To fix Matrix Apps management","Om Matrix-appbeheer te herstellen","","False","command_description_clear_scalar_token","",""
"","Markdown has been enabled.","Markdown is ingeschakeld.","","False","markdown_has_been_enabled","",""
"","Markdown has been disabled.","Markdown is uitgeschakeld.","","False","markdown_has_been_disabled","",""
"","Off","Uit","","False","notification_off",""," notification statuses "
"","Silent","Stil","","False","notification_silent","",""
"","Noisy","Lawaaierig","","False","notification_noisy","",""
"","Encrypted message","Versleuteld bericht","","False","encrypted_message","",""
"","Create","Aanmaken","","False","create",""," groups creation   Widget Integration Manager "
"","Create Community","Gemeenschap aanmaken","","False","create_community","",""
"","Community name","Gemeenschapsnaam","","False","community_name","",""
"","Example","Voorbeeld","","False","community_name_hint","",""
"","Community Id","Gemeenschaps-ID","","False","community_id","",""
"","example","voorbeeld","","False","community_id_hint","",""
"","Home","Thuis","","False","group_details_home",""," group details "
"","People","Personen","","False","group_details_people","",""
"","Rooms","Gesprekken","","False","group_details_rooms","",""
"","No users","Geen gebruikers","","False","no_users_placeholder","",""
"","Rooms","Gesprekken","","False","rooms","",""
"","Joined","Toegetreden","","False","joined","",""
"","Invited","Uitgenodigd","","False","invited","",""
"","Filter group members","Groepsleden filteren","","False","filter_group_members","",""
"","Filter group rooms","Groepsgesprekken filteren","","False","filter_group_rooms","",""
"","1 member","1 deelnemer","","False","group_members","",""
"","1 room","1 gesprek","","False","group_rooms","",""
"","The community admin has not provided a long description for this community.","De gemeenschapsbeheerder heeft geen lange beschrijving gegeven voor deze gemeenschap.","","False","group_no_long_description","",""
"","You have been kicked from %1$s by %2$s","'%2$s heeft u uit %1$s gezet'","","False","has_been_kicked","",""
"","You have been banned from %1$s by %2$s","'%2$s heeft u uit %1$s verbannen'","","False","has_been_banned","",""
"","Reason: %1$s","Reden: %1$s","","False","reason_colon","",""
"","Rejoin","Opnieuw toetreden","","False","rejoin","",""
"","Forget room","Gesprek vergeten","","False","forget_room","",""
"","Receipt avatar","Ontvangst-avatar","","False","receipt_avatar",""," Miscellaneous image descriptions for accessibility  "
"","Notice avatar","Vermeldingsavatar","","False","notice_avatar","",""
"","Avatar","Avatar","","False","avatar","",""
"","To continue using the %1$s homeserver you must review and agree to the terms and conditions.","Om de %1$s-thuisserver verder te blijven gebruiken, dient u de voorwaarden te lezen en ermee akkoord te gaan.","","False","dialog_user_consent_content",""," Consent modal  "
"","Review now","Nu doorlezen","","False","dialog_user_consent_submit","",""
"","Deactivate Account","Account deactiveren","","False","deactivate_account_title",""," Deactivate account screen  "
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID. This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. <b>This action is irreversible</b>.

Deactivating your account <b>does not by default cause us to forget messages you have sent</b>. If you would like us to forget your messages, please tick the box below.

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","Dit zal uw account voorgoed onbruikbaar maken. U zult zich niet meer kunnen aanmelden, en niemand anders zal met dezelfde gebruikers-ID kunnen registreren. Dit zal er voor zorgen dat uw account alle gesprekken verlaat waar deze momenteel lid van is, en het verwijdert de accountgegevens van de identiteitsserver. <b>Deze actie is onomkeerbaar.</b> 
 
Het deactiveren van uw account <b>zal er niet standaard voor zorgen dat de berichten die u hebt verzonden worden vergeten.</b> Indien u wilt dat wij de berichten vergeten, vinkt u het vakje hieronder aan. 
 
De zichtbaarheid van berichten in Matrix is gelijkaardig aan e-mails. Het vergeten van uw berichten betekent dat berichten die u verstuurd heeft niet meer gedeeld worden met nieuwe of ongeregistreerde gebruikers, maar geregistreerde gebruikers die al toegang hebben tot deze berichten zullen alsnog toegang hebben tot hun eigen kopie ervan.","","False","deactivate_account_content","",""
"","Please forget all messages I have sent when my account is deactivated (Warning: this will cause future users to see an incomplete view of conversations)","Vergeet alle berichten die ik heb verstuurd wanneer mijn account gedeactiveerd is (<b>Let op:</b> dit zal er voor zorgen dat toekomstige gebruikers een onvolledig beeld krijgen van gesprekken)","","False","deactivate_account_delete_checkbox","",""
"","To continue, please enter your password:","Voer uw wachtwoord in om verder te gaan:","","False","deactivate_account_prompt_password","",""
"","Deactivate Account","Account deactiveren","","False","deactivate_account_submit","",""
"","Please enter a username.","Voer een gebruikersnaam in.","","False","error_empty_field_enter_user_name","",""
"","Please enter your password.","Voer uw wachtwoord in.","","False","error_empty_field_your_password","",""
"","This room has been replaced and is no longer active","Dit gesprek is vervangen en is niet langer actief","","False","room_tombstone_versioned_description","",""
"","The conversation continues here","Het gesprek wordt hier voortgezet","","False","room_tombstone_continuation_link","",""
"","This room is a continuation of another conversation","Dit gesprek is een voortzetting van een ander gesprek","","False","room_tombstone_continuation_description","",""
"","Click here to see older messages","Klik hier om oudere berichten te zien","","False","room_tombstone_predecessor_link","",""
"","Resource Limit Exceeded","Bronlimiet overschreden","","False","resource_limit_exceeded_title",""," Resource limit "
"","Contact Administrator","Beheerder contacteren","","False","resource_limit_contact_action","",""
"","contact your service administrator","contact op te nemen met uw dienstbeheerder","","False","resource_limit_contact_admin",""," Will be a link to send an email  "
"","This homeserver has exceeded one of its resource limits so <b>some users will not be able to log in</b>.","Deze thuisserver heeft een van zijn bronlimieten overschreden, dus <b>sommige gebruikers zullen zich niet kunnen aanmelden</b>.","","False","resource_limit_soft_default","",""
"","This homeserver has exceeded one of its resource limits.","Deze thuisserver heeft een van zijn bronlimieten overschreden.","","False","resource_limit_hard_default","",""
""," This homeserver has hit its Monthly Active User limit so <b>some users will not be able to log in</b>."," Deze thuisserver heeft zijn limiet voor maandelijks actieve gebruikers overschreden, dus <b>sommige gebruikers zullen zich niet kunnen aanmelden</b>.","","False","resource_limit_soft_mau","",""
"","This homeserver has hit its Monthly Active User limit.","Deze thuisserver heeft zijn limiet voor maandelijks actieve gebruikers overschreden.","","False","resource_limit_hard_mau","",""
"","Please %s to get this limit increased.","Gelieve %s om deze limiet te verhogen.","","False","resource_limit_soft_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Please %s to continue using this service.","Gelieve %s om deze dienst te blijven gebruiken.","","False","resource_limit_hard_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Lazy load rooms members","Gespreksleden lui laden","","False","settings_lazy_loading_title",""," Lazy loading  "
"","Increase performance by only loading room members on first view.","Verbeter de prestaties door gespreksleden enkel bij de eerste weergave te laden.","","False","settings_lazy_loading_description","",""
"","Your homeserver does not support lazy loading of room members yet. Try later.","Uw thuisserver ondersteunt het lui laden van gespreksleden nog niet. Probeer het later opnieuw.","","False","error_lazy_loading_not_supported_by_home_server","",""
"","Sorry, an error occurred","Sorry, er is een fout opgetreden","","False","unknown_error",""," Other errors  "
"","expand","uitvouwen","","False","merged_events_expand",""," Expand/Collapse room member changes  "
"","collapse","invouwen","","False","merged_events_collapse","",""
"","Show the info area","Infogebied weergeven","","False","settings_info_area_show","",""
"","Always","Altijd","","False","show_info_area_always","",""
"","For messages and errors","Voor berichten en fouten","","False","show_info_area_messages_and_errors","",""
"","Only for errors","Enkel voor fouten","","False","show_info_area_only_errors","",""
"","'%1$s:'","'%1$s:'","","False","generic_label","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","generic_label_and_value","",""
"","'+%d'","'+%d'","","False","plus_x","",""
"","'%d+'","'%d+'","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","Er is geen geldige APK van Google Play Services gevonden. Meldingen zullen mogelijk niet correct functioneren.","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","Riot.im - Communiceer op uw manier","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","We blijven Riot.im voortdurend aanpassen en verbeteren. Het volledige wijzigingslogboek vindt u hier: %1$s. Om niets te missen, houdt u best uw updates ingeschakeld.","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","Een universele en veilige chat-app, volledig onder uw controle.","","False","store_short_description","",""
"","A chat app, under your control and entirely flexible. Riot lets you communicate the way you want. Made for [matrix] - the standard for open, decentralised communication.

Get a free matrix.org account, get your own server at https://modular.im, or use another Matrix server.

Why choose Riot.im?

• COMPLETE COMMUNICATION: Build rooms around your teams, your friends, your community - however you like! Chat, share files, add widgets and make voice and video calls - all free of charge.

• POWERFUL INTEGRATIONS: Use Riot.im with the tools you know and love. With Riot.im you can even chat with users and groups on other chat apps.

• PRIVATE AND SECURE: Keep your conversations secret. State of the art end-to-end encryption ensures that private communication stays private.

• OPEN, NOT CLOSED: Open source, and built on Matrix. Own your own data by hosting your own server, or selecting one you trust.

• EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and online at https://riot.im.","Een chat-app, onder uw controle en heel flexibel. Riot laat u communiceren zoals u dat wilt. Gemaakt voor [matrix] - de standaard voor open, gedecentraliseerde communicatie. 
 
Maak een gratis account aan op matrix.org, verkrijg uw eigen server op https://modular.im, of gebruik een andere Matrix-server. 
 
Waarom zou ik voor Riot.im kiezen? 
 
• VOLLEDIGE COMMUNICATIE: maak gesprekken aan rond uw teams, uw vrienden, uw gemeenschap - hoe u maar wilt! Chat, deel bestanden, voeg widgets toe en maak stem- en video-oproepen - allemaal volledig gratis. 
 
• KRACHTIGE INTEGRATIE: gebruik Riot.im met de hulpmiddelen waarmee u vertrouwd bent. Met Riot.im kunt u zelfs chatten met gebruikers en groepen op andere chat-apps. 
 
• PRIVÉ EN VEILIG: houd uw gesprekken geheim. Eind-tot-eind-versleuteling van de bovenste plank zorgt ervoor dat uw privécommunicatie ook privé blijft. 
 
• OPEN, NIET GESLOTEN: vrije software, gebouwd op Matrix. Wees baas over uw eigen gegevens door uw eigen server te gebruiken, of te kiezen voor een andere server die u vertrouwt. 
 
• WAAR U OOK BENT: houd contact waar u ook bent met volledig gesynchroniseerde berichtgeschiedenis op al uw apparaten, en online op https://riot.im.","","False","store_full_description","",""
"","Create passphrase","Wachtwoord aanmaken","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Wachtwoord bevestigen","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Voer wachtwoord in","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","Wachtwoorden komen niet overeen","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","Voer een wachtwoord in","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","Wachtwoord is te zwak","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","Verwijder het wachtwoord als u wilt dat Riot een herstelsleutel genereert.","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","Geen Matrix-sessie beschikbaar","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","Verlies nooit uw versleutelde berichten","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Berichten in versleutelde gesprekken worden beveiligd met eind-tot-eind-versleuteling. Enkel de ontvanger(s) en u hebben de sleutels om deze berichten te lezen. 
 
Maak een veilige back-up van uw sleutels om ze niet te verliezen.","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","Begin sleutelback-up te gebruiken","","False","keys_backup_setup","",""
"","(Advanced)","(Geavanceerd)","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","Sleutels handmatig exporteren","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","Beveilig uw back-up met een wachtwoord.","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","We bewaren een versleutelde kopie van uw sleutels op onze thuisserver. Bescherm uw back-up met een wachtwoord om deze veilig te houden. 
 
Voor een maximale beveiliging zou deze sleutel moeten verschillen van uw accountwachtwoord.","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","Wachtwoord instellen","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","Back-up wordt aangemaakt","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","Of beveilig uw back-up met een herstelsleutel, en bewaar deze op een veilige plaats.","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","(Geavanceerd) Instellen met herstelsleutel","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","Klaar!","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","Uw sleutels worden geback-upt.","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","Uw herstelsleutel is een veiligheidsnet - u kunt deze gebruiken om de toegang tot uw versleutelde berichten te herstellen indien u uw wachtwoord vergeet. 
Bewaar uw herstelsleutel op een heel veilige plaats, zoals een wachtwoordbeheerder (of een kluis)","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","Bewaar uw herstelsleutel op een heel veilige plaats, zoals een wachtwoordbeheerder (of een kluis)","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","Klaar","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","Ik heb een kopie gemaakt","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","Herstelsleutel opslaan","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","Delen","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","Opslaan als bestand","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","De herstelsleutel is opgeslagen naar ‘%s’. 
 
Let op: dit bestand kan verwijderd worden als de app wordt verwijderd.","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","Er bestaat al een back-up op uw thuisserver","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","Het lijkt erop dat u al een back-up van uw herstelsleutel heeft uit een andere sessie. Wilt u deze vervangen door degene die u nu aanmaakt?","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","Vervangen","","False","keys_backup_setup_override_replace","",""
"","Stop","Stoppen","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","Gelieve er een kopie van te maken","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","Herstelsleutel delen met…","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","Herstelsleutel wordt gegenereerd met wachtwoord, dit proces kan enkele seconden duren.","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","Herstelsleutel","","False","recovery_key","",""
"","Unexpected error","Onverwachte fout","","False","unexpected_error","",""
"","Backup Started","Back-up begonnen","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","Uw versleutelingssleutels worden nu in de achtergrond naar uw thuisserver geback-upt. De initiële back-up kan enkele minuten duren.","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","Weet u het zeker?","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","U kunt de toegang tot uw berichten verliezen indien u zich afmeldt of dit apparaat verliest.","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","Back-upversie wordt opgehaald…","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","Gebruik uw herstelwachtwoord om uw versleutelde berichtgeschiedenis te ontgrendelen","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","uw herstelsleutel gebruiken","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","Als u uw herstelwachtwoord niet meer weet, kunt u %s.","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","Gebruik uw herstelsleutel om uw versleutelde berichtgeschiedenis te ontgrendelen","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","Voer de herstelsleutel in","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","Berichtherstel","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","Herstelsleutel verloren? U kunt er een nieuwe instellen in de instellingen.","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","De back-up kan met dit wachtwoord niet ontsleuteld worden: controleer of u het juiste herstelwachtwoord heeft ingevoerd.","","False","keys_backup_passphrase_error_decrypt","",""
"","Network error: please check your connection and retry.","Netwerkfout: controleer uw verbinding en probeer het opnieuw.","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","Back-up wordt hersteld:","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","Herstelsleutel wordt berekend…","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","Sleutels worden gedownload…","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","Sleutels worden geïmporteerd…","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","Geschiedenis ontgrendelen","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","Voer een herstelsleutel in","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","De back-up kan met deze herstelsleutel niet ontsleuteld worden: controleer of u de juiste herstelsleutel heeft ingevoerd.","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","Back-up hersteld %s!","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored %1$d session keys, and added %2$d new key(s) that was not known by this session","'%1$d sessiesleutels hersteld, en %2$d nieuwe sleutel(s) die deze sessie nog niet kende toegevoegd'","","False","keys_backup_restore_success_description","",""
"","Restored a backup with %d key.","Back-up met %d sleutel hersteld.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","Er is %d nieuwe sleutel toegevoegd aan deze sessie.","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","Verkrijgen van laatste herstelsleutelversie (%s) mislukt.","","False","keys_backup_get_version_error","",""
"","Session crypto is not activated","Sessieversleuteling is niet actief","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","Herstellen uit back-up","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","Back-up verwijderen","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","Sleutelback-up is correct ingesteld voor deze sessie.","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","Sleutelback-up is niet actief op deze sessie.","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","Uw sleutels worden niet geback-upt vanaf deze sessie.","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","De back-up heeft een ondertekening van een onbekende sessie met ID %s.","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this session.","De back-up heeft een geldige ondertekening van deze sessie.","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","De back-up heeft een geldige ondertekening van de geverifieerde sessie %s.","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","De back-up heeft een geldige ondertekening van de ongeverifieerde sessie %s","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","De back-up heeft een ongeldige ondertekening van de geverifieerde sessie %s","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","De back-up heeft een ongeldige ondertekening van de ongeverifieerde sessie %s","","False","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","Failed to get trust info for backup (%s).","Verkrijgen van vertrouwensinformatie voor back-up mislukt (%s).","","False","keys_backup_get_trust_error","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","Herstel nu met uw wachtwoord of herstelsleutel om sleutelback-up op deze sessie te gebruiken.","","False","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now  "
"","Deleting backup…","Back-up wordt verwijderd…","","False","keys_backup_settings_deleting_backup","",""
"","Failed to delete backup (%s)","Verwijderen van back-up is mislukt (%s)","","False","keys_backup_settings_delete_backup_error","",""
"","Checking backup state","Back-upstatus wordt gecontroleerd","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","Back-up verwijderen","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","Uw geback-upte versleutelingssleutels verwijderen van de server? U zult uw herstelsleutel niet meer kunnen gebruiken om de versleutelde berichtgeschiedenis te lezen.","","False","keys_backup_settings_delete_confirm_message","",""
"","New Key Backup","Nieuwe sleutelback-up","","False","new_recovery_method_popup_title","",""
"","A new secure message key backup has been detected.

If you didn’t set the new recovery method, an attacker may be trying to access your account. Change your account password and set a new recovery method immediately in Settings.","Er is een nieuwe sleutelback-up voor versleutelde berichten gedetecteerd. 
 
Als u deze nieuwe herstelmethode niet heeft ingesteld, is het mogelijk dat er een aanvaller toegang tot uw account probeert te verkrijgen. Wijzig onmiddellijk uw accountwachtwoord en stel een nieuwe herstelmethode in in de instellingen.","","False","new_recovery_method_popup_description","",""
"","It was me","Ik was het","","False","new_recovery_method_popup_was_me","",""
"","Never lose encrypted messages","Verlies nooit uw versleutelde berichten","","False","keys_backup_banner_setup_line1",""," Keys backup banner  "
"","Start using Key Backup","Begin sleutelback-up te gebruiken","","False","keys_backup_banner_setup_line2","",""
"","Never lose encrypted messages","Verlies nooit uw versleutelde berichten","","False","keys_backup_banner_recover_line1","",""
"","Use Key Backup","Sleutelback-up gebruiken","","False","keys_backup_banner_recover_line2","",""
"","New secure message keys","Nieuwe sleutels voor versleutelde berichten","","False","keys_backup_banner_update_line1","",""
