"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Unlock it to reuse it in the secure backup or delete it to create a new messages backup in the secure backup.","Buka kunci untuk menggunakannya kembali di cadangan aman atau hapus untuk membuat cadangan pesan baru di cadangan aman.","","False","secure_key_backup_setup_existing_backup_error_info","",""
"","Unlock it","Buka kuncinya","","False","secure_key_backup_setup_existing_backup_error_unlock_it","",""
"","Delete it","Hapus","","False","secure_key_backup_setup_existing_backup_error_delete_it","",""
"","Are your sure?","Apakah Anda yakin?","","False","secure_key_backup_setup_cancel_alert_title","","

// Cancel
"
"","If you cancel now, you may lose encrypted messages & data if you lose access to your logins.

You can also set up Secure Backup & manage your keys in Settings.","Jika Anda membatalkan sekarang, Anda mungkin kehilangan pesan & data terenkripsi jika Anda kehilangan akses ke login Anda.

Anda juga dapat mengatur Cadangan Aman & kelola kunci Anda di Pengaturan.","","False","secure_key_backup_setup_cancel_alert_message","",""
"","Secure Backup","Cadangan Aman","","False","secure_backup_setup_banner_title","","
// Banner
"
"","Safeguard against losing access to encrypted messages & data","Amankan dari kehilangan akses ke pesan & data terenkripsi","","False","secure_backup_setup_banner_subtitle","",""
"","Key Backup","Cadangan Kunci","","False","key_backup_setup_title","","

// MARK: Key backup setup
"
"","Are you sure?","Apakah Anda yakin?","","False","key_backup_setup_skip_alert_title","",""
"","You may lose secure messages if you log out or lose your device.","Anda mungkin kehilangan akses ke pesan terenkripsi jika Anda keluar atau menghilangkan perangkat Anda.","","False","key_backup_setup_skip_alert_message","",""
"","Skip","Lewat","","False","key_backup_setup_skip_alert_skip_action","",""
"","Never lose encrypted messages","Jangan kehilangan pesan terenkripsi","","False","key_backup_setup_intro_title","","
// Intro
"
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Pesan di ruang terenkripsi diamankan dengan enkripsi ujung ke ujung. Hanya Anda dan penerima yang memiliki kunci untuk membaca pesan ini.

Cadangkan kunci Anda dengan aman untuk menghindari kehilangannya.","","False","key_backup_setup_intro_info","",""
"","Start using Key Backup","Mulai menggunakan Cadangan Kunci","","False","key_backup_setup_intro_setup_action_without_existing_backup","",""
"","Connect this device to Key Backup","Hubungkan perangkat ini ke Cadangan Kunci","","False","key_backup_setup_intro_setup_connect_action_with_existing_backup","",""
"","(Advanced)","(Lanjutan)","","False","key_backup_setup_intro_manual_export_info","",""
"","Manually export keys","Ekspor kunci secara manual","","False","key_backup_setup_intro_manual_export_action","",""
"","Secure your backup with a Security Phrase","Amankan cadangan Anda dengan sebuah Frasa Sandi","","False","key_backup_setup_passphrase_title","","
// Passphrase
"
"","We'll store an encrypted copy of your keys on our server. Protect your backup with a phrase to keep it secure.

For maximum security, this should be different from your Matrix account password.","Kami akan menyimpan salinan terenkripsi dari kunci Anda di server kami. Lindungi cadangan Anda dengan frasa agar tetap aman.

Untuk keamanan maksimum, ini harus berbeda dari kata sandi akun Matrix Anda.","","False","key_backup_setup_passphrase_info","",""
"","Enter","Masukkan","","False","key_backup_setup_passphrase_passphrase_title","",""
"","Enter phrase","Masukkan frasa","","False","key_backup_setup_passphrase_passphrase_placeholder","",""
"","Great!","Hebat!","","False","key_backup_setup_passphrase_passphrase_valid","",""
"","Try adding a word","Coba menambahkan sebuah kata","","False","key_backup_setup_passphrase_passphrase_invalid","",""
"","Confirm","Konfirmasi","","False","key_backup_setup_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","Konfirmasi frasa","","False","key_backup_setup_passphrase_confirm_passphrase_placeholder","",""
"","Great!","Hebat!","","False","key_backup_setup_passphrase_confirm_passphrase_valid","",""
"","phrase doesn’t match","frasa tidak cocok","","False","key_backup_setup_passphrase_confirm_passphrase_invalid","",""
"","Set Phrase","Atur Frasa","","False","key_backup_setup_passphrase_set_passphrase_action","",""
"","Or, secure your backup with a Security Key, saving it somewhere safe.","Atau, amankan cadangan Anda dengan sebuah Kunci Keamanan, menyimpannya di tempat yang aman.","","False","key_backup_setup_passphrase_setup_recovery_key_info","",""
"","(Advanced) Set up with Security Key","(Lanjutan) Siapkan dengan Kunci Keamanan","","False","key_backup_setup_passphrase_setup_recovery_key_action","",""
"","Success!","Berhasil!","","False","key_backup_setup_success_title","","
// Success
"
"","Your keys are being backed up.

Your Security Key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.

Keep your Security Key somewhere very secure, like a password manager (or a safe).","Kunci Anda sedang dicadangkan.

Kunci Keamanan Anda adalah jaring pengaman — Anda dapat menggunakannya untuk memulihkan akses ke pesan terenkripsi jika Anda lupa frasa sandi.

Simpan Kunci Keamanan Anda di suatu tempat yang sangat aman, seperti pengelola kata sandi (atau brankas).","","False","key_backup_setup_success_from_passphrase_info","","
// Success from passphrase"
"","Save Security Key","Simpan Kunci Keamanan","","False","key_backup_setup_success_from_passphrase_save_recovery_key_action","",""
"","Done","Selesai","","False","key_backup_setup_success_from_passphrase_done_action","",""
"","Your keys are being backed up.

Make a copy of this Security Key and keep it safe.","Kunci Anda sedang dicadangkan.

Buat sebuah salinan dari Kunci Keamanan ini dan simpan di tempat yang aman.","","False","key_backup_setup_success_from_recovery_key_info","","
// Success from recovery key"
"","Security Key","Kunci Keamanan","","False","key_backup_setup_success_from_recovery_key_recovery_key_title","",""
"","Make a Copy","Buat sebuah Salinan","","False","key_backup_setup_success_from_recovery_key_make_copy_action","",""
"","I've made a copy","Saya telah membuat sebuah salinan","","False","key_backup_setup_success_from_recovery_key_made_copy_action","",""
"","Your keys are being backed up.","Kunci Anda sedang dicadangkan.","","False","key_backup_setup_success_from_secure_backup_info","","
// Success from secure backup"
"","Secure Messages","Pesan Aman","","False","key_backup_recover_title","","
// MARK: Key backup recover
"
"","Incorrect Security Phrase","Frasa Keamanan Tidak Benar","","False","key_backup_recover_invalid_passphrase_title","",""
"","Backup could not be decrypted with this phrase: please verify that you entered the correct Security Phrase.","Cadangan tidak dapat didekripsi dengan frasa ini: harap verifikasi bahwa Anda memasukkan Frasa Keamanan yang benar.","","False","key_backup_recover_invalid_passphrase","",""
"","Security Key Mismatch","Kunci Keamanan Tidak Cocok","","False","key_backup_recover_invalid_recovery_key_title","",""
"","Backup could not be decrypted with this key: please verify that you entered the correct Security Key.","Cadangan tidak dapat didekripsi dengan kunci ini: harap verifikasi bahwa Anda memasukkan Kunci Keamanan yang benar.","","False","key_backup_recover_invalid_recovery_key","",""
"","Restoring backup…","Memulihkan cadangan…","","False","key_backup_recover_from_private_key_info","","
// Recover from private key"
"","'%@%% Complete'","'%@%% Selesai'","","False","key_backup_recover_from_private_key_progress","",""
"","Use your Security Phrase to unlock your secure message history","Gunakan Frasa Keamanan Anda untuk mengakses riwayat pesan secara aman","","False","key_backup_recover_from_passphrase_info","","
// Recover from passphrase
"
"","Enter","Masukkan","","False","key_backup_recover_from_passphrase_passphrase_title","",""
"","Enter Phrase","Masukkan Frasa","","False","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","Buka Kunci Riwayat","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","Tidak tahu Frasa Keamanan Anda? Anda dapat ","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","gunakan Kunci Kemanan Anda","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","Gunakan Frasa Keamanan Anda untuk mengakses riwayat pesan secara aman","","False","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key
"
"","Enter","Masukkan","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","Masukkan Kunci Keamanan","","False","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","Buka Kunci Riwayat","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","Kehilangan Kunci Keamanan Anda dapat menyiapkan yang baru di pengaturan.","","False","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","Cadangan Terpulihkan!","","False","key_backup_recover_success_info","","
// Success
"
"","Done","Selesai","","False","key_backup_recover_done_action","",""
"","Sign out","Keluar dari akun","","False","sign_out","","
// MARK: Sign out warning
"
"","Are you sure you want to sign out?","Apakah Anda yakin ingin keluar dari akun Anda?","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","Apakah Anda yakin untuk keluar?","","False","sign_out_existing_key_backup_alert_title","","

// MARK: Sign out warning
"
"","Sign out","Keluar","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","Anda akan kehilangan akses ke pesan terenkripsi jika Anda keluar","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","Mulai menggunakan Cadangan Aman","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","Saya tidak ingin pesan terenkripsi saya","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","Anda akan kehilangan pesan terenkripsi Anda","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","Anda akan kehilangan akses ke pesan terenkripsi Anda kecuali jika Anda mencadangkan kunci Anda sebelum keluar.","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","Keluar","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","Cadangan","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Pencadangan kunci sedang berlangsung. Jika Anda keluar sekarang, Anda akan kehilangan akses ke pesan terenkripsi Anda.","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","Saya tidak ingin pesan terenkripsi saya","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","Saya akan tunggu","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","Verifikasi sesi","","False","key_verification_other_session_title","","
// MARK: - Device Verification"
"","Verify your new session","Verifikasi sesi baru Anda","","False","key_verification_new_session_title","",""
"","Verify this session","Verifikasi sesi ini","","False","key_verification_this_session_title","",""
"","Verify them","Verifikasi mereka","","False","key_verification_user_title","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Bandingkan emoji yang unik, memastikannya muncul dengan urutan yang sama.","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","Bandingkan nomornya, memastikannya muncul dengan urutan yang sama.","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","Pengguna yang lain membatalkan verifikasinya.","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","Verifikasi telah dibatalkan. Alasan: %@","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","Tidak dapat memuat informasi sesi.","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","Permintaan Verifikasi Masuk","","False","device_verification_incoming_title","","
// MARK: Incoming

// Mark: Incoming"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Verifikasi sesi ini untuk menandainya sebagai tepercaya. Mempercayai sesi pengguna memberi Anda ketenangan pikiran lebih saat menggunakan enkripsi ujung ke ujung.","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Memverifikasi sesi ini akan menandainya sebagai tepercaya, dan juga menandai sesi Anda sebagai terpercaya kepada pengguna yang lain.","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","Verifikasi dengan membandingkan string teks pendek","","False","device_verification_start_title","","
// MARK: Start"
"","Waiting for partner to accept…","Menunggu untuk lainnya untuk menerima…","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","Tidak ada yang muncul? Belum semua klien mendukung verifikasi interaktif. Gunakan verifikasi warisan.","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","Mulai Memverifikasi","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","Gunakan Verifikasi Warisan","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","Pemasukan baru. Apakah ini Anda?","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login"
"","Verify the new login accessing your account: %@","Verifikasi login baru yang mengakses akun Anda: %@","","False","device_verification_self_verify_alert_message","",""
"","Verify","Verifikasi","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","Mulai verifikasi","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Gunakan sesi ini untuk memverifikasi sesi Anda yang baru, memberikan akses ke pesan terenkripsi.","","False","device_verification_self_verify_start_information","",""
"","Waiting…","Menunggu…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","Verifikasi sesi ini","","False","key_verification_self_verify_current_session_alert_title","","
// Current session
"
"","Other users may not trust it.","Pengguna yang lain mungkin tidak mempercayainya.","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","Verifikasi","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","Aplikasi diperbarui","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade
"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","Perpesanan aman telah ditingkatkan dengan pembaruan terkini. Silakan verifikasi ulang perangkat Anda.","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","Anda punya sesi yang belum diverifikasi","","False","key_verification_alert_title","","
// Unverified sessions"
"","Review to ensure your account is safe.","Periksa untuk memastikan akun Anda aman.","","False","key_verification_alert_body","",""
"","Review","Tampilkan","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","Keamanan lengkap","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait
"
"","Verify this login","Verifikasi login ini","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","Verifikasi sesi ini dari salah satu sesi Anda yang lain, memberikan akses ke pesan terenkripsi.

Gunakan %@ yang terbaru di perangkat Anda yang lain:","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","Ini bekerja dengan %@ dan klien Matrix lainnya yang mampu melakukan penandatanganan silang.","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","Buka %@ di perangkat Anda yang lain","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","Anda harus memverifikasi sesi ini supaya dapat membaca riwayat pesan aman Anda.

Buka Element di salah satu perangkat Anda yang lain dan ikuti petunjuknya.","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","Gunakan Kunci Keamanan","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","Gunakan Frasa Sandi atau Kunci","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","Tidak dapat mengakses sesi %@ yang sudah ada?","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","Memeriksa untuk kemampuan verifikasi lain ...","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","Bandingkan emoji","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify
"
"","Compare numbers","Bandingkan nomor","","False","key_verification_verify_sas_title_number","",""
"","They don't match","Mereka tidak cocok","","False","key_verification_verify_sas_cancel_action","",""
"","They match","Mereka cocok","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Untuk keamanan yang maksimal, gunakan sarana komunikasi tepercaya lainnya atau lakukan ini secara langsung.","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","Verifikasi dengan Teks Secara Manual","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device
"
"","Confirm by comparing the following with the User Settings in your other session:","Konfirmasi dengan membandingkan berikut ini dengan Pengaturan Pengguna di sesi Anda yang lain:","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","Nama sesi","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","ID Sesi","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","Kunci sesi","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","Jika tidak cocok, keamanan komunikasi Anda mungkin dikompromikan.","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","Verifikasi","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","Menunggu lainnya untuk menerima…","","False","device_verification_verify_wait_partner","","
// Device
"
"","Verified!","Terverifikasi!","","False","device_verification_verified_title","","
// MARK: Verified

// Device
"
"","Got it","Mengerti","","False","device_verification_verified_got_it_button","",""
"","New session verified!","Sesi baru telah verifikasi!","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","Anda sekarang dapat membaca pesan terenkripsi di sesi Anda yang lain, dan pengguna lain akan tahu bahwa mereka dapat mempercayainya.","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","Anda sekarang dapat membaca pesan aman di perangkat baru Anda, dan pengguna lain akan tahu bahwa mereka dapat mempercayainya.","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","Anda sekarang dapat membaca pesan aman di perangkat ini, dan pengguna lain akan tahu bahwa mereka dapat mempercayainya.","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Pesan dengan pengguna ini dienkripsi secara ujung ke ujung dan tidak dapat dibaca oleh pihak ketiga.","","False","key_verification_verified_user_information","","
// User
"
"","Dog","Anjing","","False","device_verification_emoji_dog","","
// MARK: Emoji"
"","Cat","Kucing","","False","device_verification_emoji_cat","",""
"","Lion","Singa","","False","device_verification_emoji_lion","",""
"","Horse","Kuda","","False","device_verification_emoji_horse","",""
"","Unicorn","Unicorn","","False","device_verification_emoji_unicorn","",""
"","Pig","Babi","","False","device_verification_emoji_pig","",""
"","Elephant","Gajah","","False","device_verification_emoji_elephant","",""
"","Rabbit","Kelinci","","False","device_verification_emoji_rabbit","",""
"","Panda","Panda","","False","device_verification_emoji_panda","",""
"","Rooster","Ayam","","False","device_verification_emoji_rooster","",""
"","Penguin","Penguin","","False","device_verification_emoji_penguin","",""
"","Turtle","Kura-Kura","","False","device_verification_emoji_turtle","",""
"","Fish","Ikan","","False","device_verification_emoji_fish","",""
"","Octopus","Gurita","","False","device_verification_emoji_octopus","",""
"","Butterfly","Kupu-Kupu","","False","device_verification_emoji_butterfly","",""
"","Flower","Bunga","","False","device_verification_emoji_flower","",""
"","Tree","Pohon","","False","device_verification_emoji_tree","",""
"","Cactus","Kaktus","","False","device_verification_emoji_cactus","",""
"","Mushroom","Jamur","","False","device_verification_emoji_mushroom","",""
"","Globe","Bola Dunia","","False","device_verification_emoji_globe","",""
"","Moon","Bulan","","False","device_verification_emoji_moon","",""
"","Cloud","Awan","","False","device_verification_emoji_cloud","",""
"","Fire","Api","","False","device_verification_emoji_fire","",""
"","Banana","Pisang","","False","device_verification_emoji_banana","",""
"","Apple","Apel","","False","device_verification_emoji_apple","",""
"","Strawberry","Stroberi","","False","device_verification_emoji_strawberry","",""
"","Corn","Jagung","","False","device_verification_emoji_corn","",""
"","Pizza","Pizza","","False","device_verification_emoji_pizza","",""
"","Cake","Kue","","False","device_verification_emoji_cake","",""
"","Heart","Hati","","False","device_verification_emoji_heart","",""
"","Smiley","Senyuman","","False","device_verification_emoji_smiley","",""
"","Robot","Robot","","False","device_verification_emoji_robot","",""
"","Hat","Topi","","False","device_verification_emoji_hat","",""
"","Glasses","Kacamata","","False","device_verification_emoji_glasses","",""
"","Spanner","Kunci (Bengkel)","","False","device_verification_emoji_spanner","",""
"","Santa","Santa","","False","device_verification_emoji_santa","",""
"","Thumbs up","Jempol","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","Payung","","False","device_verification_emoji_umbrella","",""
"","Hourglass","Jam Pasir","","False","device_verification_emoji_hourglass","",""
"","Clock","Jam","","False","device_verification_emoji_clock","",""
"","Gift","Hadiah","","False","device_verification_emoji_gift","",""
"","Light Bulb","Bolham Lampu","","False","device_verification_emoji_light bulb","",""
"","Book","Buku","","False","device_verification_emoji_book","",""
"","Pencil","Pensil","","False","device_verification_emoji_pencil","",""
"","Paperclip","Klip Kertas","","False","device_verification_emoji_paperclip","",""
"","Scissors","Gunting","","False","device_verification_emoji_scissors","",""
"","Lock","Gembok","","False","device_verification_emoji_lock","",""
"","Key","Kunci","","False","device_verification_emoji_key","",""
"","Hammer","Palu","","False","device_verification_emoji_hammer","",""
"","Telephone","Telepon","","False","device_verification_emoji_telephone","",""
"","Flag","Bendera","","False","device_verification_emoji_flag","",""
"","Train","Kereta Api","","False","device_verification_emoji_train","",""
"","Bicycle","Sepeda","","False","device_verification_emoji_bicycle","",""
"","Aeroplane","Pesawat","","False","device_verification_emoji_aeroplane","",""
"","Rocket","Roket","","False","device_verification_emoji_rocket","",""
"","Trophy","Piala","","False","device_verification_emoji_trophy","",""
"","Ball","Bola","","False","device_verification_emoji_ball","",""
"","Guitar","Gitar","","False","device_verification_emoji_guitar","",""
"","Trumpet","Terompet","","False","device_verification_emoji_trumpet","",""
"","Bell","Lonceng","","False","device_verification_emoji_bell","",""
"","Anchor","Jangkar","","False","device_verification_emoji_anchor","",""
"","Headphones","Headphone","","False","device_verification_emoji_headphones","",""
"","Folder","Map","","False","device_verification_emoji_folder","",""
"","Pin","Pin","","False","device_verification_emoji_pin","",""
"","File upload","Unggahan file","","False","file_upload_error_title","","
// MARK: File upload"
"","File type not supported.","Tipe file tidak didukung.","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","Reaksi","","False","emoji_picker_title","","
// MARK: Emoji picker"
"","Smileys & People","Smiley & Orang","","False","emoji_picker_people_category","",""
"","Animals & Nature","Hewan & Alam","","False","emoji_picker_nature_category","",""
"","Food & Drink","Makanan & Minuman","","False","emoji_picker_foods_category","",""
"","Activities","Aktivitas","","False","emoji_picker_activity_category","",""
"","Travel & Places","Tempat Wisata","","False","emoji_picker_places_category","",""
"","Objects","Benda","","False","emoji_picker_objects_category","",""
"","Symbols","Simbol","","False","emoji_picker_symbols_category","",""
"","Flags","Bendera","","False","emoji_picker_flags_category","",""
"","Reactions","Reaksi","","False","reaction_history_title","","
// MARK: Reaction history"
"","Add an identity server in your settings to invite by email.","Tambahkan sebuah server identitas di pengaturan Anda untuk mengundang dengan email.","","False","error_invite_3pid_with_no_identity_server","","

// Generic errors"
"","You can't do this from %@ mobile.","Anda tidak melakukannya dari %@ mobile.","","False","error_not_supported_on_mobile","",""
"","Error","Kesalahan","","False","key_verification_bootstrap_not_setup_title","","
// MARK: - Key Verification
"
"","You need to bootstrap cross-signing first.","Anda harus mem-bootstrap penandatanganan silang dahulu.","","False","key_verification_bootstrap_not_setup_message","",""
"","Verification request","Permintaan verifikasi","","False","key_verification_tile_request_incoming_title","","
// Tiles
"
"","Verification sent","Verifikasi terkirim","","False","key_verification_tile_request_outgoing_title","",""
"","Data loading…","Memuat data…","","False","key_verification_tile_request_status_data_loading","",""
"","Waiting…","Menunggu…","","False","key_verification_tile_request_status_waiting","",""
"","Expired","Kedaluwarsa","","False","key_verification_tile_request_status_expired","",""
"","You cancelled","Anda membatalkannya","","False","key_verification_tile_request_status_cancelled_by_me","",""
"","'%@ cancelled'","'%@ membatalkannya'","","False","key_verification_tile_request_status_cancelled","",""
"","You accepted","Anda menerimanya","","False","key_verification_tile_request_status_accepted","",""
"","Accept","Terima","","False","key_verification_tile_request_incoming_approval_accept","",""
"","Decline","Tolak","","False","key_verification_tile_request_incoming_approval_decline","",""
"","Verified","Terverifikasi","","False","key_verification_tile_conclusion_done_title","",""
"","Unstrusted sign in","Sign in tidak dipercayai","","False","key_verification_tile_conclusion_warning_title","",""
"","'%@ wants to verify'","'%@ ingin memverifikasi'","","False","key_verification_incoming_request_incoming_alert_message","","
// Incoming key verification request
"
"","Verify by scanning","Verifikasi dengan memindai","","False","key_verification_verify_qr_code_title","","
// MARK: QR code
"
"","Scan the code to securely verify each other.","Pindai kodenya untuk memverifikasi dengan sesama dengan aman.","","False","key_verification_verify_qr_code_information","",""
"","Scan the code below to verify:","Pindai kode di bawah untuk memverifikasi:","","False","key_verification_verify_qr_code_information_other_device","",""
"","Verify by comparing unique emoji.","Verifikasi dengan membandingkan emoji unik.","","False","key_verification_verify_qr_code_emoji_information","",""
"","Scan their code","Pindai kodenya","","False","key_verification_verify_qr_code_scan_code_action","",""
"","Scan with this device","Pindai dengan perangkat ini","","False","key_verification_verify_qr_code_scan_code_other_device_action","",""
"","Can't scan?","Tidak dapat memindai?","","False","key_verification_verify_qr_code_cannot_scan_action","",""
"","Verify by emoji","Verifikasi dengan emoji","","False","key_verification_verify_qr_code_start_emoji_action","",""
"","Did the other user successfully scan the QR code?","Apakah pengguna yang lain berhasil memindai kode QR-nya?","","False","key_verification_verify_qr_code_other_scan_my_code_title","",""
"","Code validated!","Kode tervalidasi!","","False","key_verification_verify_qr_code_scan_other_code_success_title","",""
"","QR code has been successfully validated.","Kode QR berhasil divalidasi.","","False","key_verification_verify_qr_code_scan_other_code_success_message","",""
"","Scan QR code","Pindai kode QR","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","Arahkan kamera Anda ke kode QR yang ditampilkan di perangkatnya untuk memverifikasi sesi","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","Arahkan kamera Anda ke kode QR yang ditampilkan di perangkat Anda yang lain untuk memverifikasi sesi ini","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","Arahkan kamera Anda ke kode QR yang ditampilkan di perangkat Anda yang lain untuk memverifikasi sesi Anda","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","Arahkan kamera Anda ke kode QR yang ditampilkan di perangkat Anda yang lain untuk memverifikasi sesi Anda yang baru","","False","key_verification_scan_qr_code_information_new_session","",""
"","Almost there! Waiting for confirmation…","Hampir selesai! Menunggu untuk konfirmasi…","","False","key_verification_scan_confirmation_scanning_title","","
// MARK: Scan confirmation

// Scanning"
"","Waiting for %@…","Menunggu untuk %@…","","False","key_verification_scan_confirmation_scanning_user_waiting_other","",""
"","Waiting for other device…","Menunggu untuk perangkat lainnya…","","False","key_verification_scan_confirmation_scanning_device_waiting_other","",""
"","Almost there!","Hampir selesai!","","False","key_verification_scan_confirmation_scanned_title","","
// Scanned"
"","Is %@ showing the same shield?","Apakah %@ menampilkan perisai yang sama?","","False","key_verification_scan_confirmation_scanned_user_information","",""
"","Is the other device showing the same shield?","Apakah perangkat yang lain menampilkan perisai yang sama?","","False","key_verification_scan_confirmation_scanned_device_information","",""
"","Start verification","Mulai verifikasi","","False","user_verification_start_verify_action","","
// MARK: - User verification

// Start
"
"","For extra security, verify ","Untuk keamanan lebih, verifikasi ","","False","user_verification_start_information_part1","",""
""," by checking a one-time code on both your devices."," dengan memeriksa sebuah kode sekali-pakai di kedua perangkat Anda.","","False","user_verification_start_information_part2","",""
"","Waiting for %@…","Menunggu untuk %@…","","False","user_verification_start_waiting_partner","",""
