"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Start using Key Backup","Fillo të përdorësh Kopjeruajtje Kyçesh","","False","key_backup_setup_intro_setup_action_without_existing_backup","",""
"","Connect this device to Key Backup","Lidhe këtë pajisje me Kopjeruajtje Kyçesh","","False","key_backup_setup_intro_setup_connect_action_with_existing_backup","",""
"","(Advanced)","(Të mëtejshme)","","False","key_backup_setup_intro_manual_export_info","",""
"","Manually export keys","Eksportoni kyçe dorazi","","False","key_backup_setup_intro_manual_export_action","",""
"","Secure your backup with a Security Phrase","Sigurojeni kopjeruajtjen tuaj me një Frazë Sigurie","","False","key_backup_setup_passphrase_title","","
// Passphrase

"
"","We'll store an encrypted copy of your keys on our server. Protect your backup with a phrase to keep it secure.

For maximum security, this should be different from your Matrix account password.","Do të depozitojmë një kopje të fshehtëzuar të kyçeve tuaj në shërbyesin tonë. Mbrojeni kopjeruajtjen tuaj me një frazë, për ta mbajtur të parrezikuar.

Për maksimumin e sigurisë, ky duhet të jetë i ndryshëm nga fjalëkalimi juaj për llogarinë Matrix.","","False","key_backup_setup_passphrase_info","",""
"","Enter","Jepeni","","False","key_backup_setup_passphrase_passphrase_title","",""
"","Enter phrase","Jepni frazë","","False","key_backup_setup_passphrase_passphrase_placeholder","",""
"","Great!","Bukur!","","False","key_backup_setup_passphrase_passphrase_valid","",""
"","Try adding a word","Provoni të shtoni një fjalë","","False","key_backup_setup_passphrase_passphrase_invalid","",""
"","Confirm","Ripohojeni","","False","key_backup_setup_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","Ripohoni frazën","","False","key_backup_setup_passphrase_confirm_passphrase_placeholder","",""
"","Great!","Bukur!","","False","key_backup_setup_passphrase_confirm_passphrase_valid","",""
"","phrase doesn’t match","fraza s’përputhet","","False","key_backup_setup_passphrase_confirm_passphrase_invalid","",""
"","Set Phrase","Caktoni Frazë","","False","key_backup_setup_passphrase_set_passphrase_action","",""
"","Or, secure your backup with a Security Key, saving it somewhere safe.","Ose, sigurojeni kopjeruajtjen tuaj me një Kyç Sigurie, duke e ruajtur këtë diku të parrezik.","","False","key_backup_setup_passphrase_setup_recovery_key_info","",""
"","(Advanced) Set up with Security Key","(Të mëtejshme) Rregullojeni me një Kyç Sigurie","","False","key_backup_setup_passphrase_setup_recovery_key_action","",""
"","Success!","Sukses!","","False","key_backup_setup_success_title","","
// Success

"
"","Your keys are being backed up.

Your Security Key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.

Keep your Security Key somewhere very secure, like a password manager (or a safe).","Po bëhet kopjeruajtja për kyçet tuaj.

Kyçi juaj i Sigurisë është një lloj mase sigurie - mund ta përdorni për të rifituar hyrje te mesazhet tuaj të fshehtëzuar, nëse harroni frazëkalimin tuaj.

Mbajeni Kyçin tuaj të Sigurisë diku shumë të sigurt, bie fjala, nën një përgjegjës fjalëkalimesh (ose në një kasafortë).","","False","key_backup_setup_success_from_passphrase_info","","
// Success from passphrase
// Success from passphrase"
"","Save Security Key","Ruani Kyç Sigurie","","False","key_backup_setup_success_from_passphrase_save_recovery_key_action","",""
"","Done","U krye","","False","key_backup_setup_success_from_passphrase_done_action","",""
"","Your keys are being backed up.

Make a copy of this Security Key and keep it safe.","Po bëhet kopjeruajtja për kyçet tuaj.

Bëni një kopje të këtij Kyçi Sigurie dhe mbajeni të parrezik.","","False","key_backup_setup_success_from_recovery_key_info","","
// Success from recovery key
// Success from recovery key"
"","Security Key","Kyç Sigurie","","False","key_backup_setup_success_from_recovery_key_recovery_key_title","",""
"","Make a Copy","Bëni një Kopje","","False","key_backup_setup_success_from_recovery_key_make_copy_action","",""
"","I've made a copy","Kam bërë një kopje","","False","key_backup_setup_success_from_recovery_key_made_copy_action","",""
"","Your keys are being backed up.","Kyçet tuaj po kopjeruhen.","","False","key_backup_setup_success_from_secure_backup_info","","
// Success from secure backup"
"","Secure Messages","Mesazhe të Sigurt","","False","key_backup_recover_title","","
// MARK: Key backup recover

"
"","Incorrect Security Phrase","Frazë e Pasaktë Sigurie","","False","key_backup_recover_invalid_passphrase_title","",""
"","Backup could not be decrypted with this phrase: please verify that you entered the correct Security Phrase.","S’u shfshehtëzua dot kopjeruajtja me këtë frazë: ju lutemi, verifikoni që dhatë Frazën e duhur të Sigurisë.","","False","key_backup_recover_invalid_passphrase","",""
"","Security Key Mismatch","Mospërputhje Kyçesh Sigurie","","False","key_backup_recover_invalid_recovery_key_title","",""
"","Backup could not be decrypted with this key: please verify that you entered the correct Security Key.","Nuk u shfshehtëzua dot kopjeruajtja me këtë kyç: ju lutemi, verifikoni që dhatë Kyçin e duhur të Sigurisë.","","False","key_backup_recover_invalid_recovery_key","",""
"","Restoring backup…","Po rikthehet kopjeruajtje…","","False","key_backup_recover_from_private_key_info","","
// Recover from private key
// Recover from private key"
"","'%@%% Complete'","Plotësuar %@%%","","False","key_backup_recover_from_private_key_progress","",""
"","Use your Security Phrase to unlock your secure message history","Që të shkyçni historikun e mesazheve tuaj të sigurt, përdorni Frazën tuaj të Sigurisë","","False","key_backup_recover_from_passphrase_info","","
// Recover from passphrase

"
"","Enter","Jepeni","","False","key_backup_recover_from_passphrase_passphrase_title","",""
"","Enter Phrase","Jepni Frazë","","False","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","Shkyçeni Historikun","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","Nuk e dini Frazën tuaj të Sigurisë? Mundeni të ","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","përdorni Kyçin tuaj të Sigurisë","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","Që të shkyçni historikun e mesazheve tuaj të sigurt, përdorni Kyçin tuaj të Sigurisë","","False","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key

"
"","Enter","Jepeni","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","Jepni Kyç Sigurie","","False","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","Shkyçe Historikun","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","Humbët Kyçin tuaj të Sigurisë? Te rregullimet mund të caktoni një të ri.","","False","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","Kopjeruajtja u Rikthye!","","False","key_backup_recover_success_info","","
// Success

"
"","Done","U bë","","False","key_backup_recover_done_action","",""
"","Sign out","Dilni","","False","sign_out","","
// MARK: Sign out warning
"
"","Are you sure you want to sign out?","Jeni i sigurt se doni të dilni?","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","Jeni i sigurt se doni të dilni?","","False","sign_out_existing_key_backup_alert_title","",""
"","Sign out","Dilni","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","Nëse dilni tani nga llogaria, do të humbni mesazhet tuaj të sigurt","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","Fillo të përdorësh Kopjeruajtje të Sigurt","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","Nuk i dua mesazhet e mia të fshehtëzuar","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","Do të humbni mesazhet tuaj të fshehtëzuar","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","Do të humbni hyrjen te mesazhet tuaj të fshehtëzuar, veç në bëfshi kopjeruajtje të kyçeve tuaj, përpara se të dilni nga llogaria.","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","Dilni","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","Kopjeruajtje","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Kopjeruajtja e kyçeve po kryhet. Nëse dilni tani nga llogaria, do të humbni hyrjen te mesazhet tuaj të fshehtëzuar.","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","Nuk i dua mesazhet e mia të fshehtëzuar","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","Do të pres","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","Verifiko sesion","","False","key_verification_other_session_title","","
// MARK: - Device Verification
// MARK: - Device Verification"
"","Verify your new session","Verifikoni sesionin tuaj të ri","","False","key_verification_new_session_title","",""
"","Verify this session","Verifikoni këtë sesion","","False","key_verification_this_session_title","",""
"","Verify them","Verifikojini","","False","key_verification_user_title","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Krahasoni emoji-n unik, duke u siguruar se shfaqen në të njëjtën radhë.","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","Krahasoni numrat, duke u siguruar se shfaqen në të njëjtën radhë.","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","Pala tjetër e anuloi verifikimin.","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","Verifikimi u anulua. Arsye: %@","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","S’ngarkohen dot të dhëna sesioni.","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","Kërkesë Verifikimi e Ardhur","","False","device_verification_incoming_title","","
// MARK: Incoming
// Mark: Incoming"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Që t’i vihet shenjë si i besuar, verifikojeni këtë sesion. Besimi i sesioneve të partnerëve ju jep ca qetësi më tepër, kur përdoren mesazhe të fshehtëzuar skaj-më-skaj.","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Verifikimi i këtij përdoruesi do t’i vërë shenjë sesionit të tij si të besuar dhe sesionit tuaj si të besuar për partnerin.","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","Verifikoje duke krahasuar një varg të shkurtër teksti","","False","device_verification_start_title","","
// MARK: Start
// MARK: Start"
"","Waiting for partner to accept…","Po pritet pranimi nga partneri…","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","S’duket gjë? Jo të tërë klientët mbulojnë verifikim ndërveprues ende. Përdorni verifikimin në stil të vjetër.","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","Po Verifikohet","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","Përdor Verifikim të Dikurshëm","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","Hyrje e re. Ju qetë?","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login
"
"","Verify the new login accessing your account: %@","Verifikoni kredencialet e reja për hyrje te llogaria juaj: %@","","False","device_verification_self_verify_alert_message","",""
"","Verify","Verifikoje","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","Fillo verifikimin","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Përdoreni këtë sesion që të verifikoni atë të riun tuaj, duke i akorduar hyrje te mesazhe të fshehtëzuar.","","False","device_verification_self_verify_start_information","",""
"","Waiting…","Po pritet…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","Verifikoni këtë sesion","","False","key_verification_self_verify_current_session_alert_title","","
// Current session

"
"","Other users may not trust it.","Përdorues të tjerë mund të mos e besojnë.","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","Verifikoje","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","Aplikacioni u përditësua","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade
"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","Me përditësimin e fundit shkëmbimi i siguruar i mesazheve është përmirësuar. Ju lutemi, riverifikoni pajisjen tuaj.","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","Keni sesione të paverifikuar","","False","key_verification_alert_title","","
// Unverified sessions"
"","Review to ensure your account is safe.","Shqyrtojini, që të siguroheni se llogaria juaj është e parrezik.","","False","key_verification_alert_body","",""
"","Review","Shqyrtojeni","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","Siguri e plotë","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait

"
"","Verify this login","Verifikoni këto kredenciale hyrjeje","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","Verifikojeni këtë sesion që prej njërit nga sesionet tuaj të tjera, duke i akorduar hyrje te mesazhe të fshehtëzuar.

Në pajisjet tuaja të tjera, përdorni %@-in më të ri:","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","Kjo funksionon më %@-in ose një tjetër klient Matrix i aftë për <em>cross-signing</em.","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","Hapeni %@ në pajisjen tuaj tjetër","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","Lypset të verifikoni këtë sesion, që të mund të lexoni historikun e mesazheve tuaj të siguruar.

Hapeni Element-in në një nga pajisjet tuaja të tjera dhe ndiqni udhëzimet.","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","Përdor Kyç Sigurie","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","Përdor Frazë ose Kyç Sigurie","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","S’hyni dot te një sesion %@ ekzistues?","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","Po kontrollohet për aftësi të tjera verifikimi …","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","Krahasoni emoji","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify

"
"","Compare numbers","Krahasoni numra","","False","key_verification_verify_sas_title_number","",""
"","They don't match","S’përputhen","","False","key_verification_verify_sas_cancel_action","",""
"","They match","Përputhen","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Për sigurinë përfundimtare, përdorni mjete të tjera të besuara komunikimi ose bëjeni këtë personalisht.","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","Verifikojeni Dorazi përmes Teksti","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device

"
"","Confirm by comparing the following with the User Settings in your other session:","Ripohojeni duke krahasuar sa vijon me Rregullime Përdoruesi te sesioni juaj tjetër:","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","Emër sesioni","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","ID sesioni","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","Kyç sesioni","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","Nëse s’përputhen, siguria e komunikimeve tuaja mund të jetë komprometuar.","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","Verifikoje","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","Po pritet ripohimi nga partneri…","","False","device_verification_verify_wait_partner","","
// Device

"
"","Verified!","U verifikua!","","False","device_verification_verified_title","","
// MARK: Verified

// Device

// MARK: Verified"
"","Got it","E mora vesh","","False","device_verification_verified_got_it_button","",""
"","New session verified!","U verifikua sesion i ri!","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","Tani mund të lexoni mesazhe të sigurt në sesionin tuaj tjetër, dhe përdorues të tjerë do ta dinë se mund t’i besojnë.","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","Tani mund të lexoni mesazhe të sigurt në pajisjen tuaj të re, dhe përdorues të tjerë do ta dinë se mund t’i besojnë.","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","Tani mund të lexoni mesazhe të sigurt në këtë pajisje, dhe përdorues të tjerë do ta dinë se mund t’i besojnë.","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Mesazhet me këtë përdorues fshehtëzohen skaj-më-skaj dhe s’mund të lexohen nga palë të treta.","","False","key_verification_verified_user_information","","
// User

"
"","Dog","Qen","","False","device_verification_emoji_dog","","
// MARK: Emoji
// MARK: Emoji"
"","Cat","Mace","","False","device_verification_emoji_cat","",""
"","Lion","Luan","","False","device_verification_emoji_lion","",""
"","Horse","Kalë","","False","device_verification_emoji_horse","",""
"","Unicorn","Njëbrirësh","","False","device_verification_emoji_unicorn","",""
"","Pig","Derr","","False","device_verification_emoji_pig","",""
"","Elephant","Elefant","","False","device_verification_emoji_elephant","",""
"","Rabbit","Lepur","","False","device_verification_emoji_rabbit","",""
"","Panda","Panda","","False","device_verification_emoji_panda","",""
"","Rooster","Këndes","","False","device_verification_emoji_rooster","",""
"","Penguin","Pinguin","","False","device_verification_emoji_penguin","",""
"","Turtle","Breshkë","","False","device_verification_emoji_turtle","",""
"","Fish","Peshk","","False","device_verification_emoji_fish","",""
"","Octopus","Oktapod","","False","device_verification_emoji_octopus","",""
"","Butterfly","Flutur","","False","device_verification_emoji_butterfly","",""
"","Flower","Lule","","False","device_verification_emoji_flower","",""
"","Tree","Pemë","","False","device_verification_emoji_tree","",""
"","Cactus","Kaktus","","False","device_verification_emoji_cactus","",""
"","Mushroom","Kërpudhë","","False","device_verification_emoji_mushroom","",""
"","Globe","Rruzull","","False","device_verification_emoji_globe","",""
"","Moon","Hëna","","False","device_verification_emoji_moon","",""
"","Cloud","Re","","False","device_verification_emoji_cloud","",""
"","Fire","Zjarr","","False","device_verification_emoji_fire","",""
"","Banana","Banane","","False","device_verification_emoji_banana","",""
"","Apple","Mollë","","False","device_verification_emoji_apple","",""
"","Strawberry","Luleshtrydhe","","False","device_verification_emoji_strawberry","",""
"","Corn","Misër","","False","device_verification_emoji_corn","",""
"","Pizza","Picë","","False","device_verification_emoji_pizza","",""
"","Cake","Tortë","","False","device_verification_emoji_cake","",""
"","Heart","Zemër","","False","device_verification_emoji_heart","",""
"","Smiley","Emotikon","","False","device_verification_emoji_smiley","",""
"","Robot","Robot","","False","device_verification_emoji_robot","",""
"","Hat","Kapë","","False","device_verification_emoji_hat","",""
"","Glasses","Syze","","False","device_verification_emoji_glasses","",""
"","Spanner","Çelës","","False","device_verification_emoji_spanner","",""
"","Santa","Babagjyshi i Vitit të Ri","","False","device_verification_emoji_santa","",""
"","Thumbs up","","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","Ombrellë","","False","device_verification_emoji_umbrella","",""
"","Hourglass","Klepsidër","","False","device_verification_emoji_hourglass","",""
"","Clock","Orë","","False","device_verification_emoji_clock","",""
"","Gift","Dhuratë","","False","device_verification_emoji_gift","",""
"","Light Bulb","Llambë","","False","device_verification_emoji_light bulb","",""
"","Book","Libër","","False","device_verification_emoji_book","",""
"","Pencil","Laps","","False","device_verification_emoji_pencil","",""
"","Paperclip","Kapëse","","False","device_verification_emoji_paperclip","",""
"","Scissors","Gërshërë","","False","device_verification_emoji_scissors","",""
"","Lock","Dry","","False","device_verification_emoji_lock","",""
"","Key","Kyç","","False","device_verification_emoji_key","",""
"","Hammer","Çekiç","","False","device_verification_emoji_hammer","",""
"","Telephone","Telefon","","False","device_verification_emoji_telephone","",""
"","Flag","Flamur","","False","device_verification_emoji_flag","",""
"","Train","Tren","","False","device_verification_emoji_train","",""
"","Bicycle","Biçikletë","","False","device_verification_emoji_bicycle","",""
"","Aeroplane","Avion","","False","device_verification_emoji_aeroplane","",""
"","Rocket","Raketë","","False","device_verification_emoji_rocket","",""
"","Trophy","Trofe","","False","device_verification_emoji_trophy","",""
"","Ball","Top","","False","device_verification_emoji_ball","",""
"","Guitar","Kitarë","","False","device_verification_emoji_guitar","",""
"","Trumpet","Trombë","","False","device_verification_emoji_trumpet","",""
"","Bell","Kambanë","","False","device_verification_emoji_bell","",""
"","Anchor","Spirancë","","False","device_verification_emoji_anchor","",""
"","Headphones","Kufje","","False","device_verification_emoji_headphones","",""
"","Folder","Dosje","","False","device_verification_emoji_folder","",""
"","Pin","Fiksoje","","False","device_verification_emoji_pin","",""
"","File upload","Ngarkim kartele","","False","file_upload_error_title","","
// MARK: File upload
// MARK: File upload"
"","File type not supported.","Lloj i pambuluar kartele.","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","Reagime","","False","emoji_picker_title","","
// MARK: Emoji picker
// MARK: Emoji picker"
"","Smileys & People","Emotikone & Njerëz","","False","emoji_picker_people_category","",""
"","Animals & Nature","Kafshë & Natyrë","","False","emoji_picker_nature_category","",""
"","Food & Drink","Ushqim & Pije","","False","emoji_picker_foods_category","",""
"","Activities","Veprimtari","","False","emoji_picker_activity_category","",""
"","Travel & Places","Udhëtim & Vende","","False","emoji_picker_places_category","",""
"","Objects","Objekte","","False","emoji_picker_objects_category","",""
"","Symbols","Simbole","","False","emoji_picker_symbols_category","",""
"","Flags","Flamuj","","False","emoji_picker_flags_category","",""
"","Reactions","Reagime","","False","reaction_history_title","","
// MARK: Reaction history
// MARK: Reaction history"
"","Add an identity server in your settings to invite by email.","Që të ftoni me email, shtoni një shërbyes identitetesh, që nga rregullimet tuaja.","","False","error_invite_3pid_with_no_identity_server","","

// Generic errors
// Generic errors"
"","You can't do this from %@ mobile.","Këtë s’mund ta bëni nga %@ për celular.","","False","error_not_supported_on_mobile","",""
"","Error","Gabim","","False","key_verification_bootstrap_not_setup_title","","
// MARK: - Key Verification

"
"","You need to bootstrap cross-signing first.","","","False","key_verification_bootstrap_not_setup_message","",""
"","Verification request","Kërkesë verifikimi","","False","key_verification_tile_request_incoming_title","","
// Tiles

"
"","Verification sent","Email-i i verifikimit u dërgua","","False","key_verification_tile_request_outgoing_title","",""
"","Data loading…","Ngarkim të dhënat…","","False","key_verification_tile_request_status_data_loading","",""
"","Waiting…","Në pritje…","","False","key_verification_tile_request_status_waiting","",""
"","Expired","I skaduar","","False","key_verification_tile_request_status_expired","",""
"","You cancelled","Anuluat","","False","key_verification_tile_request_status_cancelled_by_me","",""
"","'%@ cancelled'","'%@ u anulua'","","False","key_verification_tile_request_status_cancelled","",""
"","You accepted","Pranuat","","False","key_verification_tile_request_status_accepted","",""
"","Accept","Pranoje","","False","key_verification_tile_request_incoming_approval_accept","",""
"","Decline","Hidhe poshtë","","False","key_verification_tile_request_incoming_approval_decline","",""
"","Verified","I verifikuar","","False","key_verification_tile_conclusion_done_title","",""
"","Unstrusted sign in","Hyrje jo e besuar në","","False","key_verification_tile_conclusion_warning_title","",""
"","'%@ wants to verify'","'%@ dëshiron të verifikojë'","","False","key_verification_incoming_request_incoming_alert_message","","
// Incoming key verification request

"
"","Verify by scanning","Verifikojeni me skanim","","False","key_verification_verify_qr_code_title","","
// MARK: QR code

"
"","Scan the code to securely verify each other.","Skanoni kodin që të verifikoni në mënyrë të sigurt njëri-tjetrin.","","False","key_verification_verify_qr_code_information","",""
"","Scan the code below to verify:","Për ta verifikuar, skanoni kodin më poshtë:","","False","key_verification_verify_qr_code_information_other_device","",""
"","Verify by comparing unique emoji.","Verifikoje duke krahasuar emoji unik.","","False","key_verification_verify_qr_code_emoji_information","",""
"","Scan their code","Skanoni kodin e tyre","","False","key_verification_verify_qr_code_scan_code_action","",""
"","Scan with this device","Skanoje me këtë pajisje","","False","key_verification_verify_qr_code_scan_code_other_device_action","",""
"","Can't scan?","S’skanoni dot?","","False","key_verification_verify_qr_code_cannot_scan_action","",""
"","Verify by emoji","Verifikojeni përmes emoji-t","","False","key_verification_verify_qr_code_start_emoji_action","",""
"","Did the other user successfully scan the QR code?","A e skanoi me sukses përdoruesi tjetër kodin QR?","","False","key_verification_verify_qr_code_other_scan_my_code_title","",""
"","Code validated!","Kodi u vlerësua!","","False","key_verification_verify_qr_code_scan_other_code_success_title","",""
"","QR code has been successfully validated.","Kodi QR u vlerësua me sukses.","","False","key_verification_verify_qr_code_scan_other_code_success_message","",""
"","Scan QR code","Skanoni kodin QR","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","Që të verifikoni sesionin e tij, drejtojeni kamerën tuaj drejt kodit QR të shfaqur në pajisjen e tjetrit","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","Që të verifikoni këtë sesion, drejtojeni kamerën tuaj drejt kodit QR të shfaqur në pajisjen tuaj tjetër","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","Që të verifikoni sesionin tuaj, drejtojeni kamerën tuaj drejt kodit QR të shfaqur në pajisjen tuaj tjetër","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","Që të verifikoni sesionin tuaj të ri, drejtojeni kamerën tuaj drejt kodit QR të shfaqur në pajisjen tuaj tjetër","","False","key_verification_scan_qr_code_information_new_session","",""
"","Almost there! Waiting for confirmation…","Thuajse mbërritëm! Po pritet për ripohim…","","False","key_verification_scan_confirmation_scanning_title","","
// MARK: Scan confirmation

// Scanning
// Scanning"
"","Waiting for %@…","Po pritet për %@…","","False","key_verification_scan_confirmation_scanning_user_waiting_other","",""
"","Waiting for other device…","Po pritet për pajisje tjetër…","","False","key_verification_scan_confirmation_scanning_device_waiting_other","",""
"","Almost there!","Thuajse mbërritëm!","","False","key_verification_scan_confirmation_scanned_title","","
// Scanned
// Scanned"
"","Is %@ showing the same shield?","A shfaq %@ të njëjtën mburojë?","","False","key_verification_scan_confirmation_scanned_user_information","",""
"","Is the other device showing the same shield?","A shfaq pajisja juaj tjetër të njëjtën mburojë?","","False","key_verification_scan_confirmation_scanned_device_information","",""
"","Start verification","Fillo verifikimin","","False","user_verification_start_verify_action","","
// MARK: - User verification

// Start

"
"","For extra security, verify ","Për siguri ekstra, verifikojeni ","","False","user_verification_start_information_part1","",""
""," by checking a one-time code on both your devices."," duke kontrolluar në të dyja pajisjet tuaja një kod njëpërdorimsh.","","False","user_verification_start_information_part2","",""
"","Waiting for %@…","Po pritet për %@…","","False","user_verification_start_waiting_partner","",""
"","To be secure, do this in person or use another way to communicate.","Për të qenë i sigurt, bëjeni këtë duke qenë vetë i pranishëm ose për të komunikuar përdorni një rrugë tjetër.","","False","user_verification_start_additional_information","",""
"","Trusted","I besuar","","False","user_verification_sessions_list_user_trust_level_trusted_title","","
// Sessions list

"
"","Warning","Kujdes","","False","user_verification_sessions_list_user_trust_level_warning_title","",""
"","Unknown","E panjohur","","False","user_verification_sessions_list_user_trust_level_unknown_title","",""
"","Messages with this user in this room are end-to-end encrypted and can’t be read by third parties.","Mesazhet me këtë përdorues në këtë dhomë fshehtëzohen skaj-më-skaj dhe s’mund të lexohen nga palë të treta.","","False","user_verification_sessions_list_information","",""
"","Sessions","Sesione","","False","user_verification_sessions_list_table_title","",""
"","Trusted","I besuar","","False","user_verification_sessions_list_session_trusted","",""
"","Not trusted","Jo i besuar","","False","user_verification_sessions_list_session_untrusted","",""
"","Trusted","I besuar","","False","user_verification_session_details_trusted_title","","
// Session details

"
"","Not Trusted","Jo i Besuar","","False","user_verification_session_details_untrusted_title","",""
"","This session is trusted for secure messaging because you verified it:","Ky sesion është besuar për shkëmbim të sigurt mesazhesh, ngaqë e verifikuat:","","False","user_verification_session_details_information_trusted_current_user","",""
