"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Confirm phrase","Baieztatu pasaesaldia","","True","key_backup_setup_passphrase_confirm_passphrase_placeholder","",""
"","Great!","Ongi!","","False","key_backup_setup_passphrase_confirm_passphrase_valid","",""
"","phrase doesn’t match","Pasaesaldiak ez datoz bat","","True","key_backup_setup_passphrase_confirm_passphrase_invalid","",""
"","Set Phrase","Ezarri pasaesaldia","","True","key_backup_setup_passphrase_set_passphrase_action","",""
"","Or, secure your backup with a Security Key, saving it somewhere safe.","Edo babestu zure babes-kopia berreskuratze gako batekin, eta beste nonbait gorde.","","True","key_backup_setup_passphrase_setup_recovery_key_info","",""
"","(Advanced) Set up with Security Key","(Aurreratua) Ezarri berreskuratze gakoa","","True","key_backup_setup_passphrase_setup_recovery_key_action","",""
"","Success!","Ongi!","","False","key_backup_setup_success_title","","
// Success

"
"","Your keys are being backed up.

Your Security Key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.

Keep your Security Key somewhere very secure, like a password manager (or a safe).","Zure gakoen babes-kopia egiten ari da.

Zure berreskuratze gakoa badaezpadakoa da, pasaesaldia ahaztuz gero berreskuratze gakoarekin berreskuratu ditzakezu zifratutako mezuak.

Gorde zure berreskuratze gakoa toki seguruan, pasahitz kudeatzaile batean esaterako (edo gordailu kutxa batean) .","","True","key_backup_setup_success_from_passphrase_info","","
// Success from passphrase
// Success from passphrase"
"","Save Security Key","Gorde berreskuratze gakoa","","True","key_backup_setup_success_from_passphrase_save_recovery_key_action","",""
"","Done","Egina","","False","key_backup_setup_success_from_passphrase_done_action","",""
"","Your keys are being backed up.

Make a copy of this Security Key and keep it safe.","Zure gakoen babes-kopia egiten ari da.

Egin berreskuratze gako honen kopia eta gorde toki seguruan.","","True","key_backup_setup_success_from_recovery_key_info","","
// Success from recovery key
// Success from recovery key"
"","Security Key","Berreskuratze gakoa","","True","key_backup_setup_success_from_recovery_key_recovery_key_title","",""
"","Make a Copy","Egin kopia bat","","False","key_backup_setup_success_from_recovery_key_make_copy_action","",""
"","I've made a copy","Kopia bat egin dut","","False","key_backup_setup_success_from_recovery_key_made_copy_action","",""
"","Your keys are being backed up.","","","False","key_backup_setup_success_from_secure_backup_info","","
// Success from secure backup
"
"","Secure Messages","Mezu seguruak","","False","key_backup_recover_title","","
// MARK: Key backup recover

"
"","Incorrect Security Phrase","Berreskuratze pasaesaldi okerra","","True","key_backup_recover_invalid_passphrase_title","",""
"","Backup could not be decrypted with this phrase: please verify that you entered the correct Security Phrase.","Ezin izan da babes-kopia deszifratu pasaesaldi honekin: egiaztatu berreskuratze pasaesaldia ondo idatzi duzula.","","True","key_backup_recover_invalid_passphrase","",""
"","Security Key Mismatch","Berreskuratze gakoak ez datoz bat","","True","key_backup_recover_invalid_recovery_key_title","",""
"","Backup could not be decrypted with this key: please verify that you entered the correct Security Key.","Ezin izan da babes-kopia deszifratu gako honekin: egiaztatu berreskuratze gako egokia sartu duzula.","","True","key_backup_recover_invalid_recovery_key","",""
"","Restoring backup…","Babes-kopia berrezartzen…","","False","key_backup_recover_from_private_key_info","","
// Recover from private key
// Recover from private key"
"","'%@%% Complete'","","","False","key_backup_recover_from_private_key_progress","",""
"","Use your Security Phrase to unlock your secure message history","Erabili zure berreskuratze pasaesaldia zure mezu seguruen historiala desblokeatzeko","","True","key_backup_recover_from_passphrase_info","","
// Recover from passphrase

"
"","Enter","Sartu","","False","key_backup_recover_from_passphrase_passphrase_title","",""
"","Enter Phrase","Idatzi pasaesaldia","","True","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","Desblokeatu historiala","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","Ez duzu berreskuratze pasaesaldia gogoratzen? ","","True","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","erabili berreskuratze gakoa","","True","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","Erabili berreskuratze gakoa zure mezu seguruen historiala desblokeatzeko","","True","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key

"
"","Enter","Sartu","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","Sartu berreskuratze gakoa","","True","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","Desblokeatu historiala","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","Berreskuratze gakoa galdu duzu? Berri bat sortu dezakezu ezarpenetan.","","True","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","Babes-kopia berrezarria!","","False","key_backup_recover_success_info","","
// Success

"
"","Done","Egina","","False","key_backup_recover_done_action","",""
"","Sign out","","","False","sign_out","","
// MARK: Sign out warning

"
"","Are you sure you want to sign out?","","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","Ziur saioa amaitu nahi duzula?","","False","sign_out_existing_key_backup_alert_title","",""
"","Sign out","Amaitu saioa","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","Zure zifratutako mezuak atzitzeko gaitasuna galduko duzu saioa orain amaitzen baduzu","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","Ez ditut nire zifratutako mezuak behar","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","Zifratutako mezuak galduko dituzu","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","Zure zifratutako mezuak atzitzeko gaitasuna galduko duzu ez baduzu zure gakoen babes-kopia bat egiten saioa amaitu aurretik.","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","Amaitu saioa","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","Babes-kopia","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Gakoen babes-kopia abian. Saioa orain amaitzen baduzu zure zifratutako mezuak galduko dituzu.","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","Ez ditut nire zifratutako mezuak behar","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","Itxaron egingo dut","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","Egiaztatu saioa","","False","key_verification_other_session_title","","
// MARK: - Device Verification
// MARK: - Device Verification"
"","Verify your new session","Egiaztatu zure saio berria","","False","key_verification_new_session_title","",""
"","Verify this session","Egiaztatu saio hau","","False","key_verification_this_session_title","",""
"","Verify them","Egiaztatu erabiltzailea","","False","key_verification_user_title","""them"" is plural or gender-neutral singular?",""
"","Compare the unique emoji, ensuring they appear in the same order.","Konparatu emojiak, ordena berean agertzen direla ziurtatuz.","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","Konparatu zenbakiak, ordena berean agertzen direla ziurtatuz.","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","Beste aldeak egiaztaketa ezeztatu du.","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","Egiaztaketa ezeztatu da. Arrazoia: %@","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","Ezin izan da saioaren informazioa kargatu.","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","Jasotako egiaztaketa eskaria","","False","device_verification_incoming_title","","
// MARK: Incoming
// Mark: Incoming"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Egiaztatu saio hau fidagarri gisa markatzeko. Saioak fidagarritzat jotzeak lasaitasuna ematen dizu muturretik muturrera zifratutako mezuak erabiltzean.","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Saio hau egiaztatzean fidagarri gisa markatuko da, eta zure saioa fidagarri gisa markatuko zaio ere zure kideari.","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","Egiaztatu testu kate labur bat alderatuz","","False","device_verification_start_title","","
// MARK: Start
// MARK: Start"
"","Waiting for partner to accept…","Kideak onartu bitartean zain…","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","Ez da ezer agertzen? Bezero guztiek ez dute onartzen egiaztaketa interaktiboa oraindik. Erabili egiaztaketa metodo zaharra.","","True","device_verification_start_use_legacy","",""
"","Begin Verifying","Hasi egiaztaketa","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","Erabili egiaztaketa metodo zaharra","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","Saio berria. Zu izan zara?","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login
"
"","Verify the new login accessing your account: %@","Egiaztatu zure kontuan hasitako saio berria: %@","","False","device_verification_self_verify_alert_message","",""
"","Verify","Egiaztatu","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","Hasi egiaztaketa","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Erabili saio hau berria egiaztatzeko, honela mezu zifratuetara sarbidea emanez.","","False","device_verification_self_verify_start_information","",""
"","Waiting…","Itxaroten…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","Egiaztatu saio hau","","False","key_verification_self_verify_current_session_alert_title","","
// Current session

"
"","Other users may not trust it.","Beste erabiltzaile batzuk ez fidagarritzat jo lezakete.","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","Egiaztatu","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","","","False","key_verification_alert_title","","
// Unverified sessions
"
"","Review to ensure your account is safe.","","","False","key_verification_alert_body","",""
"","Review","Berrikusi","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","Segurtasun osoa","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait

"
"","Verify this login","Egiaztatu saio hau","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","Egiaztatu saio hau zure beste saio batetik, honela mezu zifratuetara sarbidea emanez.

Erabili azken %@ bertsioa zure beste gailuetan:","","True","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","","","True","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","Erabili berreskuratze gakoa","","True","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","Erabili berreskuratze pasa-esaldia edo gakoa","","True","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","Konparatu emojiak","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify

"
"","Compare numbers","Konparatu zenbakiak","","False","key_verification_verify_sas_title_number","",""
"","They don't match","Ez datoz bat","","False","key_verification_verify_sas_cancel_action","",""
"","They match","Bat datoz","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Segurtasun gehiagorako, erabili beste komunikabide fidagarri bat, edo egin aurrez-aurre.","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","Egiaztatu eskuz testu bidez","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device

"
"","Confirm by comparing the following with the User Settings in your other session:","Berretsi honako hau zure beste saioaren erabiltzaile-ezarpenetan agertzen denarekin alderatuz:","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","Saioaren izena","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","Saioaren IDa","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","Saioaren gakoa","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","Ez badatoz bat, komunikazioaren segurtasuna konprometitua egon daiteke.","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","Egiaztatu","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","Kideak baieztatzearen zain…","","False","device_verification_verify_wait_partner","","
// Device

"
"","Verified!","Egiaztatuta!","","False","device_verification_verified_title","","
// MARK: Verified

// Device

// MARK: Verified"
"","Got it","Ulertuta","","False","device_verification_verified_got_it_button","",""
"","New session verified!","Saio berria egiaztatuta!","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","Mezu seguruak irakurri ditzakezu zure beste saioetan, eta beste erabiltzaileek fidagarritzat jo zaitzakete.","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","Mezu seguruak irakurri ditzakezu zure gailu berrian, eta beste erabiltzaileek fidagarritzat jo zaitzakete.","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","Mezu seguruak irakurri ditzakezu zure gailu honetan, eta beste erabiltzaileek fidagarritzat jo zaitzakete.","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Erabiltzaile honekin partekatutako mezuak muturretik-muturrera zifratuta daude eta ezin ditu beste inork irakurri.","","False","key_verification_verified_user_information","","
// User

"
"","Dog","Txakurra","","False","device_verification_emoji_dog","","
// MARK: Emoji
// MARK: Emoji"
"","Cat","Katua","","False","device_verification_emoji_cat","",""
"","Lion","Lehoia","","False","device_verification_emoji_lion","",""
"","Horse","Zaldia","","False","device_verification_emoji_horse","",""
"","Unicorn","Unikornioa","","False","device_verification_emoji_unicorn","",""
"","Pig","Zerria","","False","device_verification_emoji_pig","",""
"","Elephant","Elefantea","","False","device_verification_emoji_elephant","",""
"","Rabbit","Untxia","","False","device_verification_emoji_rabbit","",""
"","Panda","Panda hartza","","False","device_verification_emoji_panda","",""
"","Rooster","Oilarra","","False","device_verification_emoji_rooster","",""
"","Penguin","Pinguinoa","","False","device_verification_emoji_penguin","",""
"","Turtle","Dortoka","","False","device_verification_emoji_turtle","",""
"","Fish","Arraina","","False","device_verification_emoji_fish","",""
"","Octopus","Olagarroa","","False","device_verification_emoji_octopus","",""
"","Butterfly","Tximeleta","","False","device_verification_emoji_butterfly","",""
"","Flower","Lorea","","False","device_verification_emoji_flower","",""
"","Tree","Zuhaitza","","False","device_verification_emoji_tree","",""
"","Cactus","Kaktusa","","False","device_verification_emoji_cactus","",""
"","Mushroom","Perretxikoa","","False","device_verification_emoji_mushroom","",""
"","Globe","Lurra","","False","device_verification_emoji_globe","",""
"","Moon","Ilargia","","False","device_verification_emoji_moon","",""
"","Cloud","Hodeia","","False","device_verification_emoji_cloud","",""
"","Fire","Sua","","False","device_verification_emoji_fire","",""
"","Banana","Banana","","False","device_verification_emoji_banana","",""
"","Apple","Sagarra","","False","device_verification_emoji_apple","",""
"","Strawberry","Marrubia","","False","device_verification_emoji_strawberry","",""
"","Corn","Artoa","","False","device_verification_emoji_corn","",""
"","Pizza","Pizza","","False","device_verification_emoji_pizza","",""
"","Cake","Pastela","","False","device_verification_emoji_cake","",""
"","Heart","Bihotza","","False","device_verification_emoji_heart","",""
"","Smiley","Irrifartxoa","","False","device_verification_emoji_smiley","",""
"","Robot","Robota","","False","device_verification_emoji_robot","",""
"","Hat","Txanoa","","False","device_verification_emoji_hat","",""
"","Glasses","Betaurrekoak","","False","device_verification_emoji_glasses","",""
"","Spanner","Giltza","","False","device_verification_emoji_spanner","",""
"","Santa","Santa","","False","device_verification_emoji_santa","",""
"","Thumbs up","Ederto","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","Aterkia","","False","device_verification_emoji_umbrella","",""
"","Hourglass","Harea-erlojua","","False","device_verification_emoji_hourglass","",""
"","Clock","Erlojua","","False","device_verification_emoji_clock","",""
"","Gift","Oparia","","False","device_verification_emoji_gift","",""
"","Light Bulb","Bonbilla","","False","device_verification_emoji_light bulb","",""
"","Book","Liburua","","False","device_verification_emoji_book","",""
"","Pencil","Arkatza","","False","device_verification_emoji_pencil","",""
"","Paperclip","Klipa","","False","device_verification_emoji_paperclip","",""
"","Scissors","Artaziak","","False","device_verification_emoji_scissors","",""
"","Lock","Giltzarrapoa","","False","device_verification_emoji_lock","",""
"","Key","Giltza","","False","device_verification_emoji_key","",""
"","Hammer","Mailua","","False","device_verification_emoji_hammer","",""
"","Telephone","Telefonoa","","False","device_verification_emoji_telephone","",""
"","Flag","Bandera","","False","device_verification_emoji_flag","",""
"","Train","Trena","","False","device_verification_emoji_train","",""
"","Bicycle","Bizikleta","","False","device_verification_emoji_bicycle","",""
"","Aeroplane","Hegazkina","","False","device_verification_emoji_aeroplane","",""
"","Rocket","Kohetea","","False","device_verification_emoji_rocket","",""
"","Trophy","Saria","","False","device_verification_emoji_trophy","",""
"","Ball","Baloia","","False","device_verification_emoji_ball","",""
"","Guitar","Gitarra","","False","device_verification_emoji_guitar","",""
"","Trumpet","Tronpeta","","False","device_verification_emoji_trumpet","",""
"","Bell","Kanpaia","","False","device_verification_emoji_bell","",""
"","Anchor","Aingura","","False","device_verification_emoji_anchor","",""
"","Headphones","Aurikularrak","","False","device_verification_emoji_headphones","",""
"","Folder","Karpeta","","False","device_verification_emoji_folder","",""
"","Pin","Txintxeta","","False","device_verification_emoji_pin","",""
"","File upload","Fitxategi igoera","","False","file_upload_error_title","","
// MARK: File upload
// MARK: File upload"
"","File type not supported.","Fitxategi mota ez onartua.","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","Erreakzioak","","False","emoji_picker_title","","
// MARK: Emoji picker
// MARK: Emoji picker"
"","Smileys & People","Irribarretxoak eta jendea","","False","emoji_picker_people_category","",""
"","Animals & Nature","Animaliak eta natura","","False","emoji_picker_nature_category","",""
"","Food & Drink","Janaria eta edaria","","False","emoji_picker_foods_category","",""
"","Activities","Jarduerak","","False","emoji_picker_activity_category","",""
"","Travel & Places","Bidaiak eta tokiak","","False","emoji_picker_places_category","",""
"","Objects","Objektuak","","False","emoji_picker_objects_category","",""
"","Symbols","Sinboloak","","False","emoji_picker_symbols_category","",""
"","Flags","Banderak","","False","emoji_picker_flags_category","",""
"","Reactions","Erreakzioak","","False","reaction_history_title","","
// MARK: Reaction history
// MARK: Reaction history"
"","Add an identity server in your settings to invite by email.","Gehitu identitate-zerbitzari bat zure ezarpenetan e-maila erabiliz gonbidatzeko.","","False","error_invite_3pid_with_no_identity_server","","

// Generic errors
// Generic errors"
"","You can't do this from %@ mobile.","Ezin duzu hau %@ mugikorretik egin.","","False","error_not_supported_on_mobile","",""
"","Error","Errorea","","False","key_verification_bootstrap_not_setup_title","","
// MARK: - Key Verification

"
"","You need to bootstrap cross-signing first.","Aurretik zeharkako sinatzea abiatu behar duzu.","","False","key_verification_bootstrap_not_setup_message","",""
"","Verification request","Egiaztaketa eskaria","","False","key_verification_tile_request_incoming_title","","
// Tiles

"
"","Verification sent","Egiaztaketa bidalita","","False","key_verification_tile_request_outgoing_title","",""
"","Data loading…","Datuak kargatzen…","","False","key_verification_tile_request_status_data_loading","",""
"","Waiting…","Itxaroten…","","False","key_verification_tile_request_status_waiting","",""
"","Expired","Iraungita","","False","key_verification_tile_request_status_expired","",""
"","You cancelled","Utzi duzu","","False","key_verification_tile_request_status_cancelled_by_me","",""
"","'%@ cancelled'","'%@(e)k utzita'","","False","key_verification_tile_request_status_cancelled","",""
"","You accepted","Onartu duzu","","False","key_verification_tile_request_status_accepted","",""
"","Accept","Onartu","","False","key_verification_tile_request_incoming_approval_accept","",""
"","Decline","Ukatu","","False","key_verification_tile_request_incoming_approval_decline","",""
"","Verified","Egiaztatuta","","False","key_verification_tile_conclusion_done_title","",""
"","Unstrusted sign in","Fidagarritasun gabeko saio hasiera","","False","key_verification_tile_conclusion_warning_title","",""
"","'%@ wants to verify'","'%@(e)k egiaztatu nahi du'","","False","key_verification_incoming_request_incoming_alert_message","","
// Incoming key verification request

"
"","Verify by scanning","Egiaztatu eskaneatuz","","False","key_verification_verify_qr_code_title","","
// MARK: QR code

"
"","Scan the code to securely verify each other.","Eskaneatu kodea elkar egiaztatzeko.","","False","key_verification_verify_qr_code_information","",""
"","Scan the code below to verify:","Eskaneatu kodea elkar egiaztatzeko:","","False","key_verification_verify_qr_code_information_other_device","",""
"","Verify by comparing unique emoji.","Egiaztatu emoji bakanak konparatuz.","","False","key_verification_verify_qr_code_emoji_information","",""
"","Scan their code","Eskaneatu bestearen kodea","","False","key_verification_verify_qr_code_scan_code_action","",""
"","Scan with this device","","","False","key_verification_verify_qr_code_scan_code_other_device_action","",""
"","Can't scan?","Ezin eskaneatu?","","False","key_verification_verify_qr_code_cannot_scan_action","",""
"","Verify by emoji","Egiaztatu emoji bidez","","False","key_verification_verify_qr_code_start_emoji_action","",""
"","Did the other user successfully scan the QR code?","Beste erabiltzaileak QR kodea ongi eskaneatu du?","","False","key_verification_verify_qr_code_other_scan_my_code_title","",""
"","Code validated!","Kodea balioztatuta!","","False","key_verification_verify_qr_code_scan_other_code_success_title","",""
"","QR code has been successfully validated.","QR kodea ongi balioztatu da.","","False","key_verification_verify_qr_code_scan_other_code_success_message","",""
"","Scan QR code","","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","","","False","key_verification_scan_qr_code_information_new_session","",""
"","Almost there! Waiting for confirmation…","Ia bukatu duzu! Baieztapenaren zain…","","False","key_verification_scan_confirmation_scanning_title","","
// MARK: Scan confirmation

// Scanning
// Scanning"
"","Waiting for %@…","'%@ itxaroten…'","","False","key_verification_scan_confirmation_scanning_user_waiting_other","",""
"","Waiting for other device…","Beste gailuaren zain…","","False","key_verification_scan_confirmation_scanning_device_waiting_other","",""
"","Almost there!","Ia amaitu duzu!","","False","key_verification_scan_confirmation_scanned_title","","
// Scanned
// Scanned"
"","Is %@ showing the same shield?","'%@ ezkutu bera erakusten ari da?'","","False","key_verification_scan_confirmation_scanned_user_information","",""
"","Is the other device showing the same shield?","Beste gailuak ezkutu bera erakusten du?","","False","key_verification_scan_confirmation_scanned_device_information","",""
"","Start verification","Hasi egiaztaketa","","False","user_verification_start_verify_action","","
// MARK: - User verification

// Start

"
"","For extra security, verify ","Segurtasun gehiagorako, egiaztatu ","","False","user_verification_start_information_part1","",""
""," by checking a one-time code on both your devices."," aldi-bakarrerako kode bat bi gailuetan egiaztatuz.","","False","user_verification_start_information_part2","",""
"","Waiting for %@…","'%@ itxaroten…'","","False","user_verification_start_waiting_partner","",""
"","To be secure, do this in person or use another way to communicate.","Ziurtatzeko, egin hau aurrez aurre edo komunikabide seguru baten bidez.","","False","user_verification_start_additional_information","",""
"","Trusted","Fidagarria","","False","user_verification_sessions_list_user_trust_level_trusted_title","","
// Sessions list

"
"","Warning","Abisua","","False","user_verification_sessions_list_user_trust_level_warning_title","",""
"","Unknown","Ezezaguna","","False","user_verification_sessions_list_user_trust_level_unknown_title","",""
"","Messages with this user in this room are end-to-end encrypted and can’t be read by third parties.","Erabiltzaile honekin gela honetan partekatutako mezuak muturretik-muturrera zifratuta daude eta ezin ditu beste inork irakurri.","","False","user_verification_sessions_list_information","",""
"","Sessions","Saioak","","False","user_verification_sessions_list_table_title","",""
"","Trusted","Fidagarria","","False","user_verification_sessions_list_session_trusted","",""
"","Not trusted","Ez fidagarria","","False","user_verification_sessions_list_session_untrusted","",""
"","Trusted","Fidagarria","","False","user_verification_session_details_trusted_title","","
// Session details

"
"","Not Trusted","Ez fidagarritzat jota","","False","user_verification_session_details_untrusted_title","",""
"","This session is trusted for secure messaging because you verified it:","Saio hau fidagarritzat jotzen da mezu seguruetarako egiaztatu duzulako:","","False","user_verification_session_details_information_trusted_current_user","",""
"","This session is trusted for secure messaging because ","Saio hau fidagarritzat jotzen da ","","False","user_verification_session_details_information_trusted_other_user_part1","",""
""," verified it:"," egiaztatu duelako:","","False","user_verification_session_details_information_trusted_other_user_part2","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages:","Egiaztatu saio hau fidagarri gisa markatzeko eta zifratutako mezuetara sarbidea emateko:","","False","user_verification_session_details_information_untrusted_current_user","",""
""," signed in using a new session:"," saio berria hasi du:","","False","user_verification_session_details_information_untrusted_other_user","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","Erabiltzaile honek saio hau fidagarritzat jo arte, hara eta handik bidalitako mezuak abisu batekin markatuko dira. Bestela, eskuz egiaztatu dezakezu.","","False","user_verification_session_details_additional_information_untrusted_other_user","",""
"","If you didn’t sign in to this session, your account may be compromised.","Ez baduzu saio hau zuk hasi, agian baten bat zure kontuan sartu da.","","False","user_verification_session_details_additional_information_untrusted_current_user","",""
"","Interactively Verify","Egiaztatu interaktiboki","","False","user_verification_session_details_verify_action_current_user","",""
"","Manually Verify by Text","Egiaztatu eskuz testu bidez","","False","user_verification_session_details_verify_action_current_user_manually","",""
"","Manually verify","Eskuzko egiaztaketa","","False","user_verification_session_details_verify_action_other_user","",""
"","Forgot or lost all recovery options? ","","","False","secrets_recovery_reset_action_part_1","","
// MARK: - Secrets recovery

"
"","Reset everything","","","False","secrets_recovery_reset_action_part_2","",""
"","Security Phrase","Berreskuratze pasa-esaldia","","True","secrets_recovery_with_passphrase_title","","
// Recover with passphrase

"
"","Access your secure message history and your cross-signing identity for verifying other sessions by entering your Security Phrase.","Atzitu zure mezu seguruen historiala eta zeharkako sinatzerako identitatea beste saioak egiaztatzeko zure berreskuratze pasa-esaldia sartuz.","","True","secrets_recovery_with_passphrase_information_default","",""
"","Use your Security Phrase to verify this device.","Erabili berreskuratze pasa-esaldia gailu hau egiaztatzeko.","","True","secrets_recovery_with_passphrase_information_verify_device","",""
"","Enter","Sartu","","False","secrets_recovery_with_passphrase_passphrase_title","",""
"","Enter Security Phrase","Sartu berreskuratze pasa-esaldia","","True","secrets_recovery_with_passphrase_passphrase_placeholder","",""
"","Use Phrase","Erabili pasa-esaldia","","True","secrets_recovery_with_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","Ez duzu berreskuratze pasa-esaldia gogoratzen? ","","True","secrets_recovery_with_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","erabili berreskuratze-gakoa","","True","secrets_recovery_with_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","secrets_recovery_with_passphrase_lost_passphrase_action_part3","",""
"","Unable to access secret storage","Ezin izan da biltegi sekretua atzitu","","False","secrets_recovery_with_passphrase_invalid_passphrase_title","",""
"","Please verify that you entered the correct Security Phrase.","Egiaztatu berreskuratze pasa-esaldi zuzena sartu duzula.","","True","secrets_recovery_with_passphrase_invalid_passphrase_message","",""
