"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","(Advanced)","(Pokročilé)","","False","key_backup_setup_intro_manual_export_info","",""
"","Manually export keys","Exportovať kľúče manuálne","","False","key_backup_setup_intro_manual_export_action","",""
"","Secure your backup with a Security Phrase","Zabezpečte si svoju zálohu pomocou bezpečnostnej frázy","","False","key_backup_setup_passphrase_title","","
// Passphrase
"
"","We'll store an encrypted copy of your keys on our server. Protect your backup with a phrase to keep it secure.

For maximum security, this should be different from your Matrix account password.","Šifrovanú kópiu vašich kľúčov uložíme na našom serveri. Chráňte svoju zálohu frázou, aby bola bezpečná.

V záujme maximálneho zabezpečenia by sa mala líšiť od hesla k vášmu účtu Matrix.","","False","key_backup_setup_passphrase_info","",""
"","Enter","Enter","","False","key_backup_setup_passphrase_passphrase_title","",""
"","Enter phrase","Zadajte frázu","","False","key_backup_setup_passphrase_passphrase_placeholder","",""
"","Great!","Super!","","False","key_backup_setup_passphrase_passphrase_valid","",""
"","Try adding a word","Skúste pridať slovo","","False","key_backup_setup_passphrase_passphrase_invalid","",""
"","Confirm","Potvrdiť","","False","key_backup_setup_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","Potvrdiť frázu","","False","key_backup_setup_passphrase_confirm_passphrase_placeholder","",""
"","Great!","Super!","","False","key_backup_setup_passphrase_confirm_passphrase_valid","",""
"","phrase doesn’t match","fráza sa nezhoduje","","False","key_backup_setup_passphrase_confirm_passphrase_invalid","",""
"","Set Phrase","Nastaviť frázu","","False","key_backup_setup_passphrase_set_passphrase_action","",""
"","Or, secure your backup with a Security Key, saving it somewhere safe.","Alebo zabezpečte zálohu bezpečnostným kľúčom a uložte ju na bezpečné miesto.","","False","key_backup_setup_passphrase_setup_recovery_key_info","",""
"","(Advanced) Set up with Security Key","( Pokročilé) Nastavenie pomocou bezpečnostného kľúča","","False","key_backup_setup_passphrase_setup_recovery_key_action","",""
"","Success!","Úspech!","","False","key_backup_setup_success_title","","
// Success
"
"","Your keys are being backed up.

Your Security Key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.

Keep your Security Key somewhere very secure, like a password manager (or a safe).","Vaše kľúče sa zálohujú.

Váš bezpečnostný kľúč je bezpečnostná sieť - môžete ho použiť na obnovenie prístupu k zašifrovaným správam, ak zabudnete svoju prístupovú frázu.

Bezpečnostný kľúč uchovávajte na veľmi bezpečnom mieste, napríklad v správcovi hesiel (alebo v trezore).","","False","key_backup_setup_success_from_passphrase_info","","
// Success from passphrase"
"","Save Security Key","Uložte svoj bezpečnostný kľúč","","False","key_backup_setup_success_from_passphrase_save_recovery_key_action","",""
"","Done","Hotovo","","False","key_backup_setup_success_from_passphrase_done_action","",""
"","Your keys are being backed up.

Make a copy of this Security Key and keep it safe.","Vaše kľúče sa zálohujú.

Vytvorte si kópiu tohto bezpečnostného kľúča a uschovajte ho na bezpečnom mieste.","","False","key_backup_setup_success_from_recovery_key_info","","
// Success from recovery key"
"","Security Key","Bezpečnostný kľúč","","False","key_backup_setup_success_from_recovery_key_recovery_key_title","",""
"","Make a Copy","Vytvorte si kópiu","","False","key_backup_setup_success_from_recovery_key_make_copy_action","",""
"","I've made a copy","Vytvoril som si kópiu","","False","key_backup_setup_success_from_recovery_key_made_copy_action","",""
"","Your keys are being backed up.","Vaše kľúče sa zálohujú.","","False","key_backup_setup_success_from_secure_backup_info","","
// Success from secure backup"
"","Secure Messages","Zabezpečené správy","","False","key_backup_recover_title","","
// MARK: Key backup recover
"
"","Incorrect Security Phrase","Nesprávna bezpečnostná fráza","","False","key_backup_recover_invalid_passphrase_title","",""
"","Backup could not be decrypted with this phrase: please verify that you entered the correct Security Phrase.","Zálohu sa nepodarilo dešifrovať pomocou tejto frázy: overte prosím, či ste zadali správnu bezpečnostnú frázu.","","False","key_backup_recover_invalid_passphrase","",""
"","Security Key Mismatch","Nezhoda bezpečnostných kľúčov","","False","key_backup_recover_invalid_recovery_key_title","",""
"","Backup could not be decrypted with this key: please verify that you entered the correct Security Key.","Zálohu sa nepodarilo dešifrovať pomocou tohto kľúča: overte prosím, či ste zadali správny bezpečnostný kľúč.","","False","key_backup_recover_invalid_recovery_key","",""
"","Restoring backup…","Obnovenie zálohy…","","False","key_backup_recover_from_private_key_info","","
// Recover from private key"
"","'%@%% Complete'","'%@%% Dokončené'","","False","key_backup_recover_from_private_key_progress","",""
"","Use your Security Phrase to unlock your secure message history","Použite svoju bezpečnostnú frázu na odomknutie histórie zabezpečených správ","","False","key_backup_recover_from_passphrase_info","","
// Recover from passphrase
"
"","Enter","Enter","","False","key_backup_recover_from_passphrase_passphrase_title","",""
"","Enter Phrase","Zadajte frázu","","False","key_backup_recover_from_passphrase_passphrase_placeholder","",""
"","Unlock History","Sprístupniť históriu","","False","key_backup_recover_from_passphrase_recover_action","",""
"","Don’t know your Security Phrase? You can ","Neviete svoju bezpečnostnú frázu? Môžete ","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part1","",""
"","use your Security Key","použiť váš bezpečnostný kľúč","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part2","",""
"",".",".","","False","key_backup_recover_from_passphrase_lost_passphrase_action_part3","",""
"","Use your Security Key to unlock your secure message history","Použite svoju bezpečnostný kľúč na odomknutie histórie zabezpečených správ","","False","key_backup_recover_from_recovery_key_info","","
// Recover from recovery key
"
"","Enter","Enter","","False","key_backup_recover_from_recovery_key_recovery_key_title","",""
"","Enter Security Key","Zadajte bezpečnostný kľúč","","False","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Unlock History","Sprístupniť históriu","","False","key_backup_recover_from_recovery_key_recover_action","",""
"","Lost your Security Key You can set up a new one in settings.","Stratili ste kľúč obnovenia, v nastaveniach získate nový.","","False","key_backup_recover_from_recovery_key_lost_recovery_key_action","",""
"","Backup Restored!","Záloha obnovená!","","False","key_backup_recover_success_info","","
// Success
"
"","Done","Hotovo","","False","key_backup_recover_done_action","",""
"","Sign out","Odhlásiť sa","","False","sign_out","","
// MARK: Sign out warning
"
"","Are you sure you want to sign out?","Naozaj sa chcete odhlásiť?","","False","sign_out_confirmation_message","",""
"","Are you sure you want to sign out?","Naozaj sa chcete odhlásiť?","","False","sign_out_existing_key_backup_alert_title","","

// MARK: Sign out warning
"
"","Sign out","Odhlásiť sa","","False","sign_out_existing_key_backup_alert_sign_out_action","",""
"","You’ll lose access to your encrypted messages if you sign out now","Ak sa teraz odhlásite, prídete o zašifrované správy","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","Začnite používať Bezpečné zálohovanie","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","Nezáleží mi na zašifrovaných správach","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","Stratíte svoje zašifrované správy","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","Ak si pred odhlásením nezálohujete kľúče, stratíte prístup k zašifrovaným správam.","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","Odhlásiť sa","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Backup","Zálohovať","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_backup_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Prebieha zálohovanie šifrovacích kľúčov. Ak sa teraz odhlásite, prídete o zašifrované správy.","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","Nezáleží mi na zašifrovaných správach","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","I'll wait","Počkám","","False","sign_out_key_backup_in_progress_alert_cancel_action","",""
"","Verify session","Overiť reláciu","","False","key_verification_other_session_title","","
// MARK: - Device Verification"
"","Verify your new session","Overte svoju novú reláciu","","False","key_verification_new_session_title","",""
"","Verify this session","Overiť túto reláciu","","False","key_verification_this_session_title","",""
"","Verify them","Overte ich","","False","key_verification_user_title","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Porovnajte jedinečné emotikony a uistite sa, že sú zobrazené v rovnakom poradí.","","False","device_verification_security_advice_emoji","",""
"","Compare the numbers, ensuring they appear in the same order.","Porovnajte čísla a uistite sa, že sú v rovnakom poradí.","","False","device_verification_security_advice_number","",""
"","The other party cancelled the verification.","Druhá strana zrušila overenie.","","False","device_verification_cancelled","",""
"","The verification has been cancelled. Reason: %@","Overovanie bolo zrušené. Dôvod: %@","","False","device_verification_cancelled_by_me","",""
"","Cannot load session information.","Nie je možné načítať informácie o relácii.","","False","device_verification_error_cannot_load_device","",""
"","Incoming Verification Request","Prichádzajúca žiadosť o overenie","","False","device_verification_incoming_title","","
// MARK: Incoming

// Mark: Incoming"
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Overte túto reláciu a označte ju ako dôveryhodnú. Dôveryhodnosť relácií partnerov vám poskytuje pokoj na duši pri používaní end-to-end šifrovaných správ.","","False","device_verification_incoming_description_1","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Overenie tejto relácie ju označí ako dôveryhodnú a zároveň označí vašu reláciu ako dôveryhodnú pre partnera.","","False","device_verification_incoming_description_2","",""
"","Verify by comparing a short text string","Overiť porovnaním krátkeho textu","","False","device_verification_start_title","","
// MARK: Start"
"","Waiting for partner to accept…","Čaká sa na prijatie partnerom…","","False","device_verification_start_wait_partner","",""
"","Nothing appearing? Not all clients support interactive verification yet. Use legacy verification.","Nič sa neobjavuje? Nie všetci klienti ešte podporujú interaktívne overovanie. Použite staršie overovanie.","","False","device_verification_start_use_legacy","",""
"","Begin Verifying","Začať overenie","","False","device_verification_start_verify_button","",""
"","Use Legacy Verification","Použiť starší spôsob overenia","","False","device_verification_start_use_legacy_action","",""
"","New login. Was this you?","Nové prihlásenie. Boli ste to vy?","","False","device_verification_self_verify_alert_title","","
// MARK: Self verification start

// New login"
"","Verify the new login accessing your account: %@","Overte nové prihlásenie prístupom k vášmu účtu: %@","","False","device_verification_self_verify_alert_message","",""
"","Verify","Overiť","","False","device_verification_self_verify_alert_validate_action","",""
"","Start verification","Spustiť overovanie","","False","device_verification_self_verify_start_verify_action","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Túto reláciu použite na overenie novej relácie, čím jej udelíte prístup k zašifrovaným správam.","","False","device_verification_self_verify_start_information","",""
"","Waiting…","Čakanie…","","False","device_verification_self_verify_start_waiting","",""
"","Verify this session","Overiť túto reláciu","","False","key_verification_self_verify_current_session_alert_title","","
// Current session
"
"","Other users may not trust it.","Ostatní používatelia jej nemusia dôverovať.","","False","key_verification_self_verify_current_session_alert_message","",""
"","Verify","Overiť","","False","key_verification_self_verify_current_session_alert_validate_action","",""
"","App updated","Aplikácia bola aktualizovaná","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade
"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","Najnovšou aktualizáciou sa zlepšilo bezpečné zasielanie správ. Overte prosím znova svoje zariadenie.","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","Máte neoverené relácie","","False","key_verification_alert_title","","
// Unverified sessions"
"","Review to ensure your account is safe.","Skontrolujte, či je vaše konto bezpečné.","","False","key_verification_alert_body","",""
"","Review","Overiť","","False","key_verification_self_verify_unverified_sessions_alert_validate_action","",""
"","Complete security","Dokončiť zabezpečenie","","False","device_verification_self_verify_wait_title","","
// MARK: Self verification wait
"
"","Verify this login","Overiť toto prihlásenie","","False","device_verification_self_verify_wait_new_sign_in_title","",""
"","Verify this session from one of your other sessions, granting it access to encrypted messages.

Use the latest %@ on your other devices:","Overte túto reláciu z niektorej z vašich ostatných relácií, čím jej udelíte prístup k zašifrovaným správam.

Na ostatných zariadeniach použite najnovší %@:","","False","device_verification_self_verify_wait_information","",""
"","This works with %@ and other cross-signing capable Matrix clients.","Toto funguje s %@ a inými klientmi Matrix podporujúcimi krížové podpisovanie.","","False","device_verification_self_verify_wait_additional_information","",""
"","Open %@ on your other device","Otvorte %@ na vašom druhom zariadení","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","Ak si chcete prečítať históriu zabezpečených správ, musíte túto reláciu overiť.

Otvorte aplikáciu Element na jednom z vašich iných zariadení a postupujte podľa pokynov.","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Use Security Key","Použiť bezpečnostný kľúč","","False","device_verification_self_verify_wait_recover_secrets_without_passphrase","",""
"","Use Security Phrase or Key","Použiť bezpečnostnú frázu alebo kľúč","","False","device_verification_self_verify_wait_recover_secrets_with_passphrase","",""
"","Can't access an existing %@ session?","Nemôžete získať prístup k existujúcej relácii %@?","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Checking for other verification capabilities ...","Kontrola ďalších možností overovania ...","","False","device_verification_self_verify_wait_recover_secrets_checking_availability","",""
"","Compare emoji","Porovnať emotikony","","False","key_verification_verify_sas_title_emoji","","
// MARK: Verify
"
"","Compare numbers","Porovnať čísla","","False","key_verification_verify_sas_title_number","",""
"","They don't match","Nezhodujú sa","","False","key_verification_verify_sas_cancel_action","",""
"","They match","Zhodujú sa","","False","key_verification_verify_sas_validate_action","",""
"","For ultimate security, use another trusted means of communication or do this in person.","V záujme maximálnej bezpečnosti, použite iný dôveryhodný komunikačný prostriedok alebo to urobte osobne.","","False","key_verification_verify_sas_additional_information","",""
"","Manually Verify by Text","Ručné overenie pomocou textu","","False","key_verification_manually_verify_device_title","","
// MARK: Manually Verify Device
"
"","Confirm by comparing the following with the User Settings in your other session:","Potvrďte to porovnaním nasledujúcich údajov s nastaveniami používateľa v inej relácii:","","False","key_verification_manually_verify_device_instruction","",""
"","Session name","Názov relácie","","False","key_verification_manually_verify_device_name_title","",""
"","Session ID","ID relácie","","False","key_verification_manually_verify_device_id_title","",""
"","Session key","Kľúč relácie","","False","key_verification_manually_verify_device_key_title","",""
"","If they don't match, the security of your communication may be compromised.","Ak sa nezhodujú, môže byť ohrozená bezpečnosť vašej komunikácie.","","False","key_verification_manually_verify_device_additional_information","",""
"","Verify","Overiť","","False","key_verification_manually_verify_device_validate_action","",""
"","Waiting for partner to confirm…","Čakanie na potvrdenie od partnera…","","False","device_verification_verify_wait_partner","","
// Device
"
"","Verified!","Overený!","","False","device_verification_verified_title","","
// MARK: Verified

// Device
"
"","Got it","Rozumiem","","False","device_verification_verified_got_it_button","",""
"","New session verified!","Nová relácia overená!","","False","key_verification_verified_new_session_title","",""
"","You can now read secure messages on your other session, and other users will know they can trust it.","Teraz môžete čítať zabezpečené správy vo vašej druhej relácii a ostatní používatelia budú vedieť, že jej môžu dôverovať.","","False","key_verification_verified_other_session_information","",""
"","You can now read secure messages on your new device, and other users will know they can trust it.","Na novom zariadení teraz môžete čítať zabezpečené správy a ostatní používatelia budú vedieť, že mu môžu dôverovať.","","False","key_verification_verified_new_session_information","",""
"","You can now read secure messages on this device, and other users will know they can trust it.","Na tomto zariadení teraz môžete čítať zabezpečené správy a ostatní používatelia budú vedieť, že mu môžu dôverovať.","","False","key_verification_verified_this_session_information","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Správy s týmto používateľom sú end-to-end šifrované a tretie strany ich nemôžu čítať.","","False","key_verification_verified_user_information","","
// User
"
"","Dog","Pes","","False","device_verification_emoji_dog","","
// MARK: Emoji"
"","Cat","Mačka","","False","device_verification_emoji_cat","",""
"","Lion","Lev","","False","device_verification_emoji_lion","",""
"","Horse","Kôň","","False","device_verification_emoji_horse","",""
"","Unicorn","Jednorožec","","False","device_verification_emoji_unicorn","",""
"","Pig","Prasa","","False","device_verification_emoji_pig","",""
"","Elephant","Slon","","False","device_verification_emoji_elephant","",""
"","Rabbit","Zajac","","False","device_verification_emoji_rabbit","",""
"","Panda","Panda","","False","device_verification_emoji_panda","",""
"","Rooster","Kohút","","False","device_verification_emoji_rooster","",""
"","Penguin","Tučniak","","False","device_verification_emoji_penguin","",""
"","Turtle","Korytnačka","","False","device_verification_emoji_turtle","",""
"","Fish","Ryba","","False","device_verification_emoji_fish","",""
"","Octopus","Chobotnica","","False","device_verification_emoji_octopus","",""
"","Butterfly","Motýľ","","False","device_verification_emoji_butterfly","",""
"","Flower","Kvet","","False","device_verification_emoji_flower","",""
"","Tree","Strom","","False","device_verification_emoji_tree","",""
"","Cactus","Kaktus","","False","device_verification_emoji_cactus","",""
"","Mushroom","Huba","","False","device_verification_emoji_mushroom","",""
"","Globe","Zemeguľa","","False","device_verification_emoji_globe","",""
"","Moon","Mesiac","","False","device_verification_emoji_moon","",""
"","Cloud","Oblak","","False","device_verification_emoji_cloud","",""
"","Fire","Oheň","","False","device_verification_emoji_fire","",""
"","Banana","Banán","","False","device_verification_emoji_banana","",""
"","Apple","Jablko","","False","device_verification_emoji_apple","",""
"","Strawberry","Jahoda","","False","device_verification_emoji_strawberry","",""
"","Corn","Kukurica","","False","device_verification_emoji_corn","",""
"","Pizza","Pizza","","False","device_verification_emoji_pizza","",""
"","Cake","Koláč","","False","device_verification_emoji_cake","",""
"","Heart","Srdce","","False","device_verification_emoji_heart","",""
"","Smiley","Úsmev","","False","device_verification_emoji_smiley","",""
"","Robot","Robot","","False","device_verification_emoji_robot","",""
"","Hat","Klobúk","","False","device_verification_emoji_hat","",""
"","Glasses","Okuliare","","False","device_verification_emoji_glasses","",""
"","Spanner","Vidlicový kľúč","","False","device_verification_emoji_spanner","",""
"","Santa","Mikuláš","","False","device_verification_emoji_santa","",""
"","Thumbs up","Palec nahor","","False","device_verification_emoji_thumbs up","",""
"","Umbrella","Dáždnik","","False","device_verification_emoji_umbrella","",""
"","Hourglass","Presýpacie hodiny","","False","device_verification_emoji_hourglass","",""
"","Clock","Budík","","False","device_verification_emoji_clock","",""
"","Gift","Darček","","False","device_verification_emoji_gift","",""
"","Light Bulb","Žiarovka","","False","device_verification_emoji_light bulb","",""
"","Book","Kniha","","False","device_verification_emoji_book","",""
"","Pencil","Ceruzka","","False","device_verification_emoji_pencil","",""
"","Paperclip","Kancelárska sponka","","False","device_verification_emoji_paperclip","",""
"","Scissors","Nožnice","","False","device_verification_emoji_scissors","",""
"","Lock","Zámka","","False","device_verification_emoji_lock","",""
"","Key","Kľúč","","False","device_verification_emoji_key","",""
"","Hammer","Kladivo","","False","device_verification_emoji_hammer","",""
"","Telephone","Telefón","","False","device_verification_emoji_telephone","",""
"","Flag","Zástava","","False","device_verification_emoji_flag","",""
"","Train","Vlak","","False","device_verification_emoji_train","",""
"","Bicycle","Bicykel","","False","device_verification_emoji_bicycle","",""
"","Aeroplane","Lietadlo","","False","device_verification_emoji_aeroplane","",""
"","Rocket","Raketa","","False","device_verification_emoji_rocket","",""
"","Trophy","Trofej","","False","device_verification_emoji_trophy","",""
"","Ball","Lopta","","False","device_verification_emoji_ball","",""
"","Guitar","Gitara","","False","device_verification_emoji_guitar","",""
"","Trumpet","Trúbka","","False","device_verification_emoji_trumpet","",""
"","Bell","Zvonec","","False","device_verification_emoji_bell","",""
"","Anchor","Kotva","","False","device_verification_emoji_anchor","",""
"","Headphones","Slúchadlá","","False","device_verification_emoji_headphones","",""
"","Folder","Fascikel","","False","device_verification_emoji_folder","",""
"","Pin","Špendlík","","False","device_verification_emoji_pin","",""
"","File upload","Nahrávanie súboru","","False","file_upload_error_title","","
// MARK: File upload"
"","File type not supported.","Nepodporovaný typ súboru.","","False","file_upload_error_unsupported_file_type_message","",""
"","Reactions","Reakcie","","False","emoji_picker_title","","
// MARK: Emoji picker"
"","Smileys & People","Smajlíky a ľudia","","False","emoji_picker_people_category","",""
"","Animals & Nature","Zvieratá a príroda","","False","emoji_picker_nature_category","",""
"","Food & Drink","Jedlo a nápoje","","False","emoji_picker_foods_category","",""
"","Activities","Aktivity","","False","emoji_picker_activity_category","",""
"","Travel & Places","Cestovanie a miesta","","False","emoji_picker_places_category","",""
"","Objects","Objekty","","False","emoji_picker_objects_category","",""
"","Symbols","Symboly","","False","emoji_picker_symbols_category","",""
"","Flags","Vlajky","","False","emoji_picker_flags_category","",""
"","Reactions","Reakcie","","False","reaction_history_title","","
// MARK: Reaction history"
"","Add an identity server in your settings to invite by email.","V nastaveniach pridajte server totožnosti, ak chcete pozývať e-mailom.","","False","error_invite_3pid_with_no_identity_server","","

// Generic errors"
"","You can't do this from %@ mobile.","Toto nemôžete urobiť z mobilného telefónu %@.","","False","error_not_supported_on_mobile","",""
"","Error","Chyba","","False","key_verification_bootstrap_not_setup_title","","
// MARK: - Key Verification
"
"","You need to bootstrap cross-signing first.","Najprv musíte zaviesť krížové podpisovanie.","","False","key_verification_bootstrap_not_setup_message","",""
"","Verification request","Žiadosť o overenie","","False","key_verification_tile_request_incoming_title","","
// Tiles
"
"","Verification sent","Overenie odoslané","","False","key_verification_tile_request_outgoing_title","",""
"","Data loading…","Načítavanie údajov…","","False","key_verification_tile_request_status_data_loading","",""
"","Waiting…","Čakanie…","","False","key_verification_tile_request_status_waiting","",""
"","Expired","Vypršala platnosť","","False","key_verification_tile_request_status_expired","",""
"","You cancelled","Zrušili ste overenie","","False","key_verification_tile_request_status_cancelled_by_me","",""
"","'%@ cancelled'","'%@ bolo zrušené'","","False","key_verification_tile_request_status_cancelled","",""
"","You accepted","Prijali ste","","False","key_verification_tile_request_status_accepted","",""
"","Accept","Prijať","","False","key_verification_tile_request_incoming_approval_accept","",""
"","Decline","Odmietnuť","","False","key_verification_tile_request_incoming_approval_decline","",""
"","Verified","Overené","","False","key_verification_tile_conclusion_done_title","",""
"","Unstrusted sign in","Nedôveryhodné prihlásenie","","False","key_verification_tile_conclusion_warning_title","",""
"","'%@ wants to verify'","'%@ žiada o overenie'","","False","key_verification_incoming_request_incoming_alert_message","","
// Incoming key verification request
"
"","Verify by scanning","Overte naskenovaním","","False","key_verification_verify_qr_code_title","","
// MARK: QR code
"
"","Scan the code to securely verify each other.","Naskenujte kód, aby ste sa navzájom bezpečne overili.","","False","key_verification_verify_qr_code_information","",""
"","Scan the code below to verify:","Naskenujte nižšie uvedený kód na overenie:","","False","key_verification_verify_qr_code_information_other_device","",""
"","Verify by comparing unique emoji.","Overenie porovnaním jedinečnej kombinácie emotikonov.","","False","key_verification_verify_qr_code_emoji_information","",""
"","Scan their code","Naskenujte ich kód","","False","key_verification_verify_qr_code_scan_code_action","",""
"","Scan with this device","Skenovať pomocou tohto zariadenia","","False","key_verification_verify_qr_code_scan_code_other_device_action","",""
"","Can't scan?","Nemôžete naskenovať?","","False","key_verification_verify_qr_code_cannot_scan_action","",""
"","Verify by emoji","Overte pomocou emotikonov","","False","key_verification_verify_qr_code_start_emoji_action","",""
"","Did the other user successfully scan the QR code?","Naskenoval druhý používateľ QR kód úspešne?","","False","key_verification_verify_qr_code_other_scan_my_code_title","",""
"","Code validated!","Kód overený!","","False","key_verification_verify_qr_code_scan_other_code_success_title","",""
"","QR code has been successfully validated.","QR kód bol úspešne overený.","","False","key_verification_verify_qr_code_scan_other_code_success_message","",""
"","Scan QR code","Skenovať QR kód","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","Nasmerujte kameru na QR kód zobrazený na ich zariadení a overte ich reláciu","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","Nasmerujte kameru na QR kód zobrazený na vašom druhom zariadení a overte túto reláciu","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","Nasmerujte kameru na QR kód zobrazený na vašom druhom zariadení a overte vašu reláciu","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","Nasmerujte kameru na QR kód zobrazený na vašom druhom zariadení a overte vašu novú reláciu","","False","key_verification_scan_qr_code_information_new_session","",""
"","Almost there! Waiting for confirmation…","Už je to takmer hotové! Čaká sa na potvrdenie…","","False","key_verification_scan_confirmation_scanning_title","","
// MARK: Scan confirmation

// Scanning"
"","Waiting for %@…","Čaká sa na %@…","","False","key_verification_scan_confirmation_scanning_user_waiting_other","",""
"","Waiting for other device…","Čakanie na druhé zariadenie…","","False","key_verification_scan_confirmation_scanning_device_waiting_other","",""
"","Almost there!","Už to skoro bude!","","False","key_verification_scan_confirmation_scanned_title","","
// Scanned"
"","Is %@ showing the same shield?","Zobrazuje %@ rovnaký štít?","","False","key_verification_scan_confirmation_scanned_user_information","",""
"","Is the other device showing the same shield?","Zobrazuje druhé zariadenie rovnaký štít?","","False","key_verification_scan_confirmation_scanned_device_information","",""
"","Start verification","Spustiť overenie","","False","user_verification_start_verify_action","","
// MARK: - User verification

// Start
"
"","For extra security, verify ","Pre väčšiu bezpečnosť overte ","","False","user_verification_start_information_part1","",""
""," by checking a one-time code on both your devices."," skontrolovaním jednorazového kódu na oboch zariadeniach.","","False","user_verification_start_information_part2","",""
"","Waiting for %@…","Čaká sa na %@…","","False","user_verification_start_waiting_partner","",""
"","To be secure, do this in person or use another way to communicate.","Aby ste si boli istý, urobte to osobne alebo použite iný dôveryhodný spôsob komunikácie.","","False","user_verification_start_additional_information","",""
"","Trusted","Dôveryhodné","","False","user_verification_sessions_list_user_trust_level_trusted_title","","
// Sessions list
"
"","Warning","Upozornenie","","False","user_verification_sessions_list_user_trust_level_warning_title","",""
"","Unknown","Neznámy","","False","user_verification_sessions_list_user_trust_level_unknown_title","",""
"","Messages with this user in this room are end-to-end encrypted and can’t be read by third parties.","Správy s týmto používateľom v tejto miestnosti sú end-to-end šifrované a tretie strany ich nemôžu čítať.","","False","user_verification_sessions_list_information","",""
"","Sessions","Relácie","","False","user_verification_sessions_list_table_title","",""
"","Trusted","Dôveryhodné","","False","user_verification_sessions_list_session_trusted","",""
"","Not trusted","Nedôveryhodné","","False","user_verification_sessions_list_session_untrusted","",""
"","Trusted","Dôveryhodné","","False","user_verification_session_details_trusted_title","","
// Session details
"
"","Not Trusted","Nedôveryhodné","","False","user_verification_session_details_untrusted_title","",""
"","This session is trusted for secure messaging because you verified it:","Táto relácia je dôveryhodná pre bezpečné zasielanie správ, pretože ste ju overili:","","False","user_verification_session_details_information_trusted_current_user","",""
"","This session is trusted for secure messaging because ","Táto relácia je dôveryhodná pre bezpečné zasielanie správ, pretože ","","False","user_verification_session_details_information_trusted_other_user_part1","",""
""," verified it:"," ste ju overili:","","False","user_verification_session_details_information_trusted_other_user_part2","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages:","Overte túto reláciu, aby ste ju označili za dôveryhodnú a udelili jej prístup k zašifrovaným správam:","","False","user_verification_session_details_information_untrusted_current_user","",""
""," signed in using a new session:"," sa prihlásil pomocou novej relácie:","","False","user_verification_session_details_information_untrusted_other_user","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","Pokiaľ tento používateľ nezačne tejto relácii dôverovať, správy odoslané do nej a z nej sú označené varovaním. Môžete ju tiež overiť ručne.","","False","user_verification_session_details_additional_information_untrusted_other_user","",""
"","If you didn’t sign in to this session, your account may be compromised.","Ak ste sa do tejto relácie neprihlásili, vaše konto môže byť ohrozené.","","False","user_verification_session_details_additional_information_untrusted_current_user","",""
"","Interactively Verify","Interaktívne overiť","","False","user_verification_session_details_verify_action_current_user","",""
"","Manually Verify by Text","Ručné overenie pomocou textu","","False","user_verification_session_details_verify_action_current_user_manually","",""
"","Manually verify","Manuálne overiť","","False","user_verification_session_details_verify_action_other_user","",""
"","Forgot or lost all recovery options? ","Zabudli ste alebo ste stratili všetky možnosti obnovy? ","","False","secrets_recovery_reset_action_part_1","","
// MARK: - Secrets recovery
"
