"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Doneu format a missatges usant la sintaxi Markdown abans d'enviar-los. Això us permetrà l'ús de format avançat com ara usar asteriscs per mostrar text en cursiva.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Mostra sempre l'hora a tots els missatges","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Mostra l'hora en el format de 12 hores","","False","settings_12_24_timestamps","",""
"","Show read receipts","Mostra les confirmacions de lectura","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Feu clic en les confirmacions de lectura per obtenir una llista detallada.","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","Mostra els esdeveniments d'entrada i sortida","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","No afecta invitacions, expulsions i bloquejos.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Mostra els esdeveniments del compte","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Inclou els canvis d'avatar i àlies.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Vibra quan mencionin un usuari","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Mostra el contingut multimèdia abans d'enviar-lo","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Envieu un missatge amb Enter","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","La tecla Enter del teclat virtual enviarà un missatge en comptes d'afegir un salt de línia","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","Desactivar el compte","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Desactivar el meu compte","","False","settings_deactivate_my_account","",""
"","Discovery","","","False","settings_discovery_category","",""
"","Manage your discovery settings.","","","False","settings_discovery_manage","",""
"","Notification Privacy","Notificació de privacitat","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","El Riot pot funcionar en segon pla per gestionar les vostres notificacions de forma segura i privada. Això podria afectar el consum de bateria.","","False","startup_notification_privacy_message","",""
"","Grant permission","Concedir permís","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","Escolliu una altra opció","","False","startup_notification_privacy_button_other","",""
"","Background Connection","Connexió al rerefons","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","El Riot necessita mantenir una connexió de baix impacte al rerefons, per tal de tindre notificacions fiables. A la pantalla següent se us demanarà que permeteu al Riot executar-se sempre al rerefons, si us plau, accepteu-ho.","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","Concedeix el permís","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","Analítiques","","False","settings_analytics",""," analytics "
"","Send analytics data","Envia dades d'anàlisi","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riot recopila dades d'anàlisi anònimes per tal de permetre'ns millorar l'aplicació.","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Si us plau, activeu les dades d'anàlisi per ajudar-nos a millorar Riot.","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","Sí, vull ajudar!","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","Mode d'estalvi de dades","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","El mode d'estalvi de dades aplica un filtre específic que evita l'enviament de notificacions de presència i d'escriptura.","","False","settings_data_save_mode_summary","",""
"","Session information","Detalls del dispositiu","","True","devices_details_dialog_title","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Nom","","True","devices_details_name_title","",""
"","Update Public Name","Nom del dispositiu","","True","devices_details_device_name","",""
"","Last seen","Últim cop vist","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Aquesta operació necessita que us autentiqueu.
Per tal de continuar, introduïu la vostra contrasenya.","","False","devices_delete_dialog_text","",""
"","Authentication","Autenticació","","False","devices_delete_dialog_title","",""
"","Password:","Contrasenya:","","False","devices_delete_pswd","",""
"","Submit","Tramet","","False","devices_delete_submit_button_label","",""
"","Logged in as","Registrat com a","","False","settings_logged_in","",""
"","Home Server","Servidor","","False","settings_home_server","",""
"","Identity Server","Servidor d'identitat","","False","settings_identity_server","",""
"","Allow integrations","","","False","settings_integration_allow","",""
"","Integration Manager","Administrador d'integracions","","False","settings_integration_manager","",""
"","User interface","Interfície d'usuari","","False","settings_user_interface","",""
"","Language","Llengua","","False","settings_interface_language","",""
"","Choose language","Seleccioneu una llengua","","False","settings_select_language","",""
"","Verification Pending","Verificació pendent","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Mireu el correu electrònic feu clic en l'enllaç que s'ha enviat. Un cop fet això, feu clic per continuar.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","No s'ha pogut verificar l'adreça de correu electrònic. Comproveu el correu electrònic i feu clic en l'enllaç que s'ha enviat. Una vegada fet això, feu clic per continuar.","","False","account_email_validation_error","",""
"","This email address is already in use.","Aquest correu electrònic ja està en ús.","","False","account_email_already_used_error","",""
"","This email address was not found.","No s'ha trobat aquesta adreça de correu electrònic.","","False","account_email_not_found_error","",""
"","This phone number is already in use.","Aquest número de telèfon ja està en ús.","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","S'ha produït un error en verificar la vostra adreça de correu electrònic.","","False","account_email_error","",""
"","Password","Contrasenya","","False","settings_password","",""
"","Change password","Canvia la contrasenya","","False","settings_change_password","",""
"","Current password","Contrasenya actual","","False","settings_old_password","",""
"","New password","Contrasenya nova","","False","settings_new_password","",""
"","Confirm new password","Confirmeu la nova contrasenya","","False","settings_confirm_password","",""
"","Update Password","Actualitzar la contrasenya","","False","settings_change_password_submit","",""
"","Failed to update password","No s'ha pogut actualitzar la contrasenya","","False","settings_fail_to_update_password","",""
"","The password is not valid","La contrasenya no és vàlida","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","La contrasenya s'ha actualitzat","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","Mostra tots els missatges des de %s? Tingueu en compte que aquesta acció reiniciarà l'aplicació i que pot trigar una estona.","","False","settings_unignore_user","",""
"","Passwords do not match","Les contrasenyes no coincideixen","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","Esteu segur que voleu esborrar aquesta notificació?","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","Esteu segur que voleu esborrar el %1$s %2$s?","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","Escull un país","","False","settings_select_country","",""
"","Country","País","","False","settings_phone_number_country_label","",""
"","Please choose a country","Escolliu un país","","False","settings_phone_number_country_error","",""
"","Phone number","Número de telèfon","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","El número de telèfon no és vàlid per al país escollit","","False","settings_phone_number_error","",""
"","Phone verification","Verificació del telèfon","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","S'ha enviat un SMS amb un codi d'activació. Introduïu-lo a continuació.","","False","settings_phone_number_verification_instruction","",""
"","Enter an activation code","Introduïu un codi d'activació","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","S'ha produït un error mentre es validava el número de telèfon","","False","settings_phone_number_verification_error","",""
"","Code","Codi","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","S'ha produït un error en verificar el vostre número de telèfon.","","False","account_phone_number_error","",""
"","Additional info: %s","Informació addicional: %s","","False","account_additional_info","",""
"","Media","Medis","","False","settings_media",""," Media settings  "
"","Default compression","Compressió estàndard","","False","settings_default_compression","",""
"","Choose","Escollir","","False","compression_opt_list_choose","",""
"","Default media source","Origen de medis per defecte","","False","settings_default_media_source","",""
"","Choose","Escollir","","False","media_source_choose","",""
"","Play shutter sound","Reproduir el so de disparador","","False","settings_play_shutter_sound","",""
"","Flair","Estil","","False","settings_flair","",""
"","You are not currently a member of any communities.","No sou ara mateix membre de cap comunitat.","","False","settings_without_flair","",""
"","3 days","Tres dies","","False","media_saving_period_3_days",""," medias saving settings "
"","1 week","Una setmana","","False","media_saving_period_1_week","",""
"","1 month","Un mes","","False","media_saving_period_1_month","",""
"","Forever","Per sempre","","False","media_saving_period_forever","",""
"","Room Photo","Foto de la sala","","False","room_settings_room_photo",""," Room Settings 
 room global settings"
"","Room Name","Nom de la sala","","False","room_settings_room_name","",""
"","Topic","Tema","","False","room_settings_topic","",""
"","Room Tag","Etiqueta de la sala","","False","room_settings_room_tag","",""
"","Tagged as:","Etiquetat com a:","","False","room_settings_tag_pref_dialog_title","",""
"","Favourite","Preferit","","False","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag "
"","Low priority","Prioritat baixa","","False","room_settings_tag_pref_entry_low_priority","",""
"","None","Cap","","False","room_settings_tag_pref_entry_none","",""
"","Access and visibility","Accés i visibilitat","","False","room_settings_category_access_visibility_title",""," room settings : access and visibility "
"","List this room in room directory","Mostra aquesta sala al directori de sales","","False","room_settings_directory_visibility","",""
"","Notifications","Notificacions","","False","room_settings_room_notifications_title","",""
"","Room Access","Accés a la sala","","False","room_settings_room_access_rules_pref_title","",""
"","Room History Readability","Permisos de lectura de l'historial de la sala","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Qui pot llegir l'historial?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Who can access this room?","Qui pot accedir a la sala?","","False","room_settings_room_access_rules_pref_dialog_title","",""
"","Anyone","Ningú","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule) "
"","Members only (since the point in time of selecting this option)","Només els participants (a partir del moment en què es selecciona aquesta opció)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","Només els participants (des de que són convidats)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","Només els participants (des de que s'uneixen a la sala)","","False","room_settings_read_history_entry_members_only_joined","",""
"","To link to a room it must have an address.","La sala ha de tenir una adreça per tal d'unir-s'hi.","","False","room_settings_room_access_warning",""," Room settings: ""Who can access this room?"" (access rule) "
"","Only people who have been invited","Només les persones convidades","","False","room_settings_room_access_entry_only_invited","",""
"","Anyone who knows the room’s link, apart from guests","Qualsevol que conegui l'enllaç de la sala, excepte els convidats","","False","room_settings_room_access_entry_anyone_with_link_apart_guest","",""
"","Anyone who knows the room’s link, including guests","Qualsevol que conegui l'enllaç de la sala, inclosos els convidats","","False","room_settings_room_access_entry_anyone_with_link_including_guest","",""
"","Banned users","Usuaris vetats","","False","room_settings_banned_users_title",""," Room settings: banned users "
"","Advanced","Avançat","","False","room_settings_category_advanced_title",""," advanced "
"","This room’s internal ID","ID intern d'aquesta sala","","False","room_settings_room_internal_id","",""
"","Addresses","Adreces","","False","room_settings_addresses_pref_title","",""
"","Labs","Laboratori","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Aquestes característiques són experimentals i poden fallar de forma inesperada. Useu amb precaució.","","False","room_settings_labs_warning_message","",""
"","End-to-End Encryption","Encriptació d'extrem a extrem","","False","room_settings_labs_end_to_end","",""
"","End-to-End Encryption is active","L'encriptació d'extrem a extrem està acitva","","False","room_settings_labs_end_to_end_is_active","",""
"","You need to logout to be able to enable the encryption.","Necessiteu desconnectar-vos per poder habilitar l'encriptació.","","False","room_settings_labs_end_to_end_warnings","",""
"","Encrypt to verified sessions only","Encripta només per a dispositius verificats","","True","room_settings_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions in this room from this session.","No enviïs missatges encriptats en aquesta sala des d'aquest dispositiu a dispositius no verificats.","","True","room_settings_never_send_to_unverified_devices_summary","",""
"","This room has no local addresses","Aquesta sala no té adreces locals","","False","room_settings_addresses_no_local_addresses",""," Room settings: advanced addresses "
"","New address (e.g #foo:matrix.org)","Adreça nova (per exemple #foo:matrix.org)","","False","room_settings_addresses_add_new_address","",""
"","This room is not showing flair for any communities","Aquesta sala no pertany a cap comunitat","","False","room_settings_no_flair","",""
"","New community ID (e.g +foo:matrix.org)","Nova ID de comunitat (per exemple +foo:matrix.org)","","False","room_settings_add_new_group","",""
"","Invalid community ID","l'ID de comunitat és invalid","","False","room_settings_invalid_group_format_dialog_title","",""
"","'%s' is not a valid community ID","'%s' no és una ID de comunitat vàlida","","False","room_settings_invalid_group_format_dialog_body","",""
"","Invalid alias format","Format d'àlies invàlid","","False","room_settings_addresses_invalid_format_dialog_title","",""
"","'%s' is not a valid format for an alias","'%s' no és un format d'àlies vàlid","","False","room_settings_addresses_invalid_format_dialog_body","",""
"","You will have no main address specified for this room.","No tindreu especificada una adreça principal per aquesta sala.","","False","room_settings_addresses_disable_main_address_prompt_msg","",""
"","Main address warnings","Avisos de l'adreça principal","","False","room_settings_addresses_disable_main_address_prompt_title","",""
"","Set as Main Address","Estableix com a adreça principal","","False","room_settings_set_main_address","",""
"","Unset as Main Address","Treu com a adreça principal","","False","room_settings_unset_main_address","",""
"","Copy Room ID","Copia l'ID de la sala","","False","room_settings_copy_room_id","",""
"","Copy Room Address","Copia l'adreça de la sala","","False","room_settings_copy_room_address","",""
"","Encryption is enabled in this room.","L'encriptació està activada en aquesta sala.","","False","room_settings_addresses_e2e_enabled","",""
"","Encryption is disabled in this room.","L'encriptació està desactivada en aquesta sala.","","False","room_settings_addresses_e2e_disabled","",""
"","Enable encryption 
(warning: cannot be disabled again!)","Activa l'encriptació 
(avís: no es podrà tornar a desactivar!)","","False","room_settings_addresses_e2e_encryption_warning","",""
"","Directory","Directori","","False","directory_title",""," Directory "
"","Theme","Tema","","False","settings_theme","",""
"","'%s was trying to load a specific point in this room’s timeline but was unable to find it.'","'%s ha intentat carregar un moment concret de la línia de temps d'aquesta sala però no l'ha trobat.'","","False","failed_to_load_timeline_position",""," matrix error "
"","End-to-end encryption information","Informació de l'encriptació d'extrem a extrem","","False","encryption_information_title",""," encryption dialog "
"","Event information","Informació d'esdeveniment","","False","encryption_information_device_info","",""
"","User id","Id de l'usuari","","False","encryption_information_user_id","",""
"","Curve25519 identity key","Clau de la identitat Curve25519","","False","encryption_information_curve25519_identity_key","",""
"","Claimed Ed25519 fingerprint key","Empremta digital Ed25519 reclamada","","False","encryption_information_claimed_ed25519_fingerprint_key","",""
"","Algorithm","Algoritme","","False","encryption_information_algorithm","",""
"","Session ID","ID de la sessió","","False","encryption_information_session_id","",""
"","Decryption error","Error de desencriptació","","False","encryption_information_decryption_error","",""
"","Sender session information","Informació del dispositiu que envia","","True","encryption_information_sender_device_information","",""
"","Public name","Nom del dispositiu","","True","encryption_information_device_name","",""
"","Public name (visible to people you communicate with)","","","False","encryption_information_device_name_with_warning","",""
"","A session's public name is visible to people you communicate with","","","False","device_name_warning","",""
"","Public name","Nom","","True","encryption_information_name","",""
"","ID","ID del dispositiu","","True","encryption_information_device_id","",""
"","Session key","Clau del dispositiu","","True","encryption_information_device_key","",""
"","Verification","Verificació","","False","encryption_information_verification","",""
"","Ed25519 fingerprint","Empremta digital Ed25519","","False","encryption_information_ed25519_fingerprint","",""
"","Export E2E room keys","Exporta les claus de la sala E2E","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","Exporta les claus de la sala","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","Exporta les claus a un fitxer local","","False","encryption_export_room_keys_summary","",""
"","Export","Exporta","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","Creeu una frase de pas per xifrar les claus exportades. Haureu d'introduir la mateixa frase de pas per poder importar les claus.","","False","encryption_export_notice","",""
"","The E2E room keys have been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","Les claus E2E de la sala s'han desat a '%s' Atenció: es podria eliminar aquest fitxer si es desinstal·la l'aplicació.","","False","encryption_export_saved_as","",""
"","Encrypted Messages Recovery","Recuperació de missatges xifrats","","False","encryption_message_recovery","",""
"","Manage Key Backup","Gestiona les còpies de seguretat de la clau","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","Importa les claus E2E de la sala","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","Importa les claus de la sala","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","Importa les claus de la sala des d'un fitxer local","","False","encryption_import_room_keys_summary","",""
"","Import","Importa","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","Encripta només per a dispositius verificats","","True","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","No enviïs mai missatges encriptats a dispositius no verificats des d'aquest dispositiu.","","True","encryption_never_send_to_unverified_devices_summary","",""
"","'%1$d/%2$d key(s) imported with success.'","S'ha importat %1$d/%2$d claus amb èxit.","","False","encryption_import_room_keys_success","",""
"","Not Verified","NO verificat","","True","encryption_information_not_verified","",""
"","Verified","Verificat","","False","encryption_information_verified","",""
"","Blacklisted","Bloquejat","","False","encryption_information_blocked","",""
"","unknown session","dispositiu desconegut","","True","encryption_information_unknown_device","",""
"","unknown ip","IP desconeguda","","False","encryption_information_unknown_ip","",""
"","none","cap","","False","encryption_information_none","",""
"","Verify","Verifica","","False","encryption_information_verify","",""
"","Unverify","No verifiquis","","False","encryption_information_unverify","",""
"","Blacklist","Bloqueja","","False","encryption_information_block","",""
"","Unblacklist","Deixa de bloquejar","","False","encryption_information_unblock","",""
"","Verify session","Verifica el dispositiu","","True","encryption_information_verify_device","",""
"","Confirm by comparing the following with the User Settings in your other session:","Per tal de verificar que es pot confiar amb aquest dispositiu, contacteu amb el seu propietari per algun altre mitjà (per exemple en persona o trucant-lo) i pregunteu-li si la clau que veu a les seves preferències d'usuari coincideix amb la clau següent:","","True","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","Si coincideix, premeu el botó per verificar. Si no coincideix, algú està interceptant aquest dispositiu i probablement voldreu prémer el botó per bloquejar-lo. En un futur aquest procés de verificació serà més sofisticat.","","True","encryption_information_verify_device_warning2","",""
"","I verify that the keys match","Verifica que les claus coincideixen","","False","encryption_information_verify_key_match","",""
"","Riot now supports end-to-end encryption but you need to log in again to enable it.

You can do it now or later from the application settings.","El Riot ara permet l'ús d'encriptació d'extrem a extrem però us heu de tronar a connectar per tal d'activar-la.

Ho podeu fer ara o més tard des de les preferències de l'aplicació.","","False","e2e_enabling_on_app_update","",""
"","Room contains unknown sessions","La sala conté dispositius desconeguts","","True","unknown_devices_alert_title",""," unknown sessions management   unknown devices management "
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.

Unknown sessions:","Aquesta sala conté dispositius desconeguts que no han estat verificats.
Això vol dir que no hi ha cap garantia que aquests dispositius siguin dels usuaris corresponents.
Es recomana que feu el procés de verificació per a cada dispositiu abans de continuar, tot i que, si ho preferiu, podeu reenviar el missatge sense verificar.

Dispositius desconeguts:","","True","unknown_devices_alert_message","",""
"","Select a room directory","Escolliu un directori de sale","","False","select_room_directory",""," directory activity  "
"","The server may be unavailable or overloaded","És possible que el servidor no estigui disponible o que estigui sobrecarregat","","False","directory_server_fail_to_retrieve_server","",""
"","Type a homeserver to list public rooms from","Introdueix un servidor base per veure les seves sales públiques","","False","directory_server_type_homeserver","",""
"","Homeserver URL","URL del servidor base","","False","directory_server_placeholder","",""
"","All rooms on %s server","Totes les sales del servidor %s","","False","directory_server_all_rooms_on_server","",""
"","All native %s rooms","Totes les sales natives de %s","","False","directory_server_native_rooms","",""
"","Type here…","Escriviu aquí…","","False","lock_screen_hint",""," Lock screen "
"","1 unread notified message","1 missatge de notificació sense llegir","","False","notification_unread_notified_messages",""," Notifications  "
"","1 unread notified message","1 missatge de notificació sense llegir","","False","notification_unread_notified_messages_in_room_msgs","",""
"","1 room","1 sala","","False","notification_unread_notified_messages_in_room_rooms","",""
"","'%1$s: 1 message'","'%1$s: 1 missatge'","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","'%d notificacion'","","False","notification_compat_summary_title","",""
"","'%1$s in %2$s'","'%1$s a %2$s'","","False","notification_unread_notified_messages_in_room","",""
"","New Event","Nou esdeveniment","","False","notification_unknown_new_event","",""
"","Room","Sala","","False","notification_unknown_room_name","",""
"","New Messages","Missatges nous","","False","notification_new_messages","",""
"","New Invitation","Nova invitació","","False","notification_new_invitation","",""
"","Me","Jo","","False","notification_sender_me","",""
"","** Failed to send - please open room","** Error en enviar - Si us plau obriu la sala","","False","notification_inline_reply_failed","",""
"","Search for historical","Busca a l'historial","","False","historical_placeholder",""," historical "
"","Font size","Mida de la font","","False","font_size",""," text size selection "
"","Tiny","Molt petita","","False","tiny","",""
"","Small","Petita","","False","small","",""
"","Normal","Normal","","False","normal","",""
"","Large","Gran","","False","large","",""
"","Larger","Molt gran","","False","larger","",""
"","Largest","Més gran","","False","largest","",""
"","Huge","Enorme","","False","huge","",""
"","You need permission to manage widgets in this room","No teniu permisos per a gestionar ginys en aquesta sala","","False","widget_no_power_to_manage",""," Widget"
"","Widget creation has failed","Ha fallat la creació del giny","","False","widget_creation_failure","",""
"","'%1$s added by %2$s'","'%1$s afegit per %2$s'","","False","event_formatter_widget_added","",""
"","'%1$s removed by %2$s'","'%1$s retirat per %2$s'","","False","event_formatter_widget_removed","",""
"","Create conference calls with jitsi","Fes conferències amb jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","Are you sure you want to delete the widget from this room?","Confirmeu que voleu esborrar el giny d'aquesta sala?","","False","widget_delete_message_confirmation","",""
"","1 active widget","1 complement actiu","","False","active_widgets","",""
"","Widget","","","False","room_widget_activity_title","",""
"","Load Widget","","","False","room_widget_permission_title","",""
"","This widget was added by:","","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","","","False","room_widget_failed_to_load","",""
"","Reload widget","","","False","room_widget_reload","",""
"","Open in browser","","","False","room_widget_open_in_browser","",""
"","Revoke access for me","","","False","room_widget_revoke_access","",""
"","Your display name","","","False","room_widget_permission_display_name","",""
"","Your avatar URL","","","False","room_widget_permission_avatar_url","",""
"","Your user ID","","","False","room_widget_permission_user_id","",""
"","Your theme","","","False","room_widget_permission_theme","",""
"","Widget ID","","","False","room_widget_permission_widget_id","",""
"","Room ID","","","False","room_widget_permission_room_id","",""
"","Sorry, conference calls with Jitsi are not supported on old devices (devices with Android OS below 5.0)","Ho sentim, els dispositius amb SO Android inferior a 5.0 no suporten trucades multi-usuari amb Jitsi","","False","error_jitsi_not_supported_on_old_device","",""
"","This widget wants to use the following resources:","","","False","room_widget_resource_permission_title","",""
"","Allow","","","False","room_widget_resource_grant_permission","",""
"","Block All","","","False","room_widget_resource_decline_permission","",""
"","Use the camera","","","False","room_widget_webview_access_camera","",""
"","Use the microphone","","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","","","False","room_widget_webview_read_protected_media","",""
"","Unable to create widget.","No s'ha pogut crear el giny.","","False","widget_integration_unable_to_create",""," Widget Integration Manager "
"","Failed to send request.","No s'ha pogut enviar la sol·licitud.","","False","widget_integration_failed_to_send_request","",""
"","Power level must be positive integer.","El nivell de potència ha de ser un enter positiu.","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","No us trobeu en aquesta sala.","","False","widget_integration_must_be_in_room","",""
"","You do not have permission to do that in this room.","No teniu el permis per fer això en aquesta sala.","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","Falta l'ID de la sala en la sol·licitud.","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","Falta l'ID d'usuari en la sol·licitud.","","False","widget_integration_missing_user_id","",""
"","Room %s is not visible.","La sala %s no és visible.","","False","widget_integration_room_not_visible","",""
"","A required parameter is missing.","Falta un paràmetre necessari.","","False","widget_integration_missing_parameter","",""
"","A parameter is not valid.","Un paràmetre no és vàlid.","","False","widget_integration_invalid_parameter","",""
"","No integration manager configured.","No heu configurat cap administrador d'integracions.","","False","integration_manager_not_configured","",""
"","Add Matrix apps","Afegeix aplicacions de Matrix","","False","room_add_matrix_apps","",""
"","Use native camera","Utilitza la càmera nativa","","False","settings_labs_native_camera","",""
"","Start the system camera instead of the custom camera screen.","Inicia la càmera del sistema en lloc de la pantalla personalitzada de la càmera.","","False","settings_labs_native_camera_summary","",""
"","Use keyboard enter key to send message","Premeu ""Enter"" per enviar el missatge","","False","settings_labs_keyboard_options_to_send_message","",""
"","Send voice messages","Envia missatges de veu","","False","settings_labs_enable_send_voice","",""
"","This option requires a third party application to record the messages.","Aquesta opció requereix una aplicació de tercers per enregistrar els missatges.","","False","settings_labs_enable_send_voice_summary","",""
"","To continue you need to accept the Terms of this service.","","","False","widget_integration_review_terms","",""
"","You added a new session '%s', which is requesting encryption keys.","El nou dispositiu '%s' que heu afegit, sol·licita les claus d'encriptació.","","True","you_added_a_new_device",""," share keys "
"","A new session is requesting encryption keys.ession name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","Un nou dispositiu està sol·licitant claus d'encriptació. 
Nom del dispositiu: %1$s 
Vist per última vegada: %2$s 
Si no heu iniciat sessió en un altre dispositiu, ignoreu la sol·licitud.","","True","you_added_a_new_device_with_info","",""
"","Your unverified session '%s' is requesting encryption keys.","El vostre dispositiu '%s' sense verificar, sol·licita les claus d'encriptació.","","True","your_unverified_device_requesting","",""
"","An unverified session is requesting encryption keys.
Session name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","Un dispositiu no verificat està sol·licitant claus d'encriptació. 
Nom del dispositiu: %1$s 
Vist per última vegada: %2$s 
Si no heu iniciat sessió en un altre dispositiu, ignoreu la sol·licitud.","","True","your_unverified_device_requesting_with_info","",""
"","Start verification","Inicia la verificació","","False","start_verification","",""
"","Verify","Verificar","","False","start_verification_short_label",""," Keep the label as small as possible "
"","Share without verifying","Comparteix sense verificar","","False","share_without_verifying","",""
"","Share","Compartir","","False","share_without_verifying_short_label",""," Keep the label as small as possible "
"","Key Share Request","Sol·licitud de compartició de clau","","False","key_share_request","",""
"","Ignore request","Ignora la sol·licitut","","False","ignore_request","",""
"","Ignore","Ignorar","","False","ignore_request_short_label",""," Keep the label as small as possible "
"","Warning!","Avís!","","False","conference_call_warning_title",""," conference call "
"","Conference calling is in development and may not be reliable.","Les trucades per a conferències estan en desenvolupament i poden no ser fiables.","","False","conference_call_warning_message","",""
"","Command error","Error de comandament","","False","command_error",""," slash commands "
"","Unrecognized command: %s","Ordre no reconegut: %s","","False","unrecognized_command","",""
"","The command ""%s"" needs more parameters, or some parameters are incorrect.","L'ordre «%s» necessita més paràmetres, o alguns paràmetres no són correctes.","","False","command_problem_with_parameters","",""
"","Displays action","Mostra l'acció","","False","command_description_emote","",""
"","Bans user with given id","Veta l'usuari amb l'ID proporcionat","","False","command_description_ban_user","",""
"","Unbans user with given id","Permeteu de nou l'usuari amb l'ID proporcionat","","False","command_description_unban_user","",""
"","Define the power level of a user","Definiu el nivell de permisos d'un usuari","","False","command_description_op_user","",""
"","Deops user with given id","Traieu els permisos d'administració a l'usuari amb l'ID proporcionat","","False","command_description_deop_user","",""
"","Invites user with given id to current room","Convideu a l'usuari amb l'ID proporcionat a la sala actual","","False","command_description_invite_user","",""
